"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","06. 206 SR","1073745247","Heat 2","Race","2021-02-07 20:20:00 UTC","2021-02-07 20:28:27 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","051","LO206 Sr","2","2","","","","0","10","436.675","6","43.147","45.89","45.343","5.5","0"
"Aaron Heathman","2","2","608","LO206 Sr","4","4","1.092","","1.092","1.092","10","437.767","10","43.042","46.002","45.23","5.5","0"
"Eli Mays","3","3","941","LO206 Sr","6","6","1.936","","3.028","3.028","10","439.703","5","43.067","45.975","45.03","5.5","0"
"Mason Britton","4","4","18","LO206 Sr","5","5","0.262","","3.290","3.29","10","439.965","10","43.244","45.787","45.004","5.5","0"
"Owen Rule","5","5","603","LO206 Sr","7","7","0.709","","3.999","3.999","10","440.674","9","43.359","45.665","44.931","5.5","0"
"Boden Barnell","6","6","291","LO206 Sr","1","1","3.420","","7.419","7.419","10","444.094","7","43.107","45.932","44.585","5.5","0"
"Danny Rubino","7","7","77","LO206 Sr","9","9","0.240","","7.659","7.659","10","444.334","7","43.507","45.51","44.561","5.5","0"
"Zach Rivera","8","8","8","LO206 Sr","10","10","0.122","","7.781","7.781","10","444.456","8","43.468","45.551","44.549","5.5","0"
"Andrew Cushman","9","9","628","LO206 Sr","8","8","0.237","","8.018","8.018","10","444.693","8","43.616","45.396","44.525","5.5","0"
"Joshua Veloz","10","10","390","LO206 Sr","15","15","0.500","","8.518","8.518","10","445.193","9","43.338","45.687","44.475","5.5","0"
"Paul Booher","11","11","480","LO206 Sr","11","11","2.190","","10.708","10.708","10","447.383","4","43.705","45.304","44.257","5.5","0"
"Bradley Schmidt","12","12","12","LO206 Sr","13","13","0.211","","10.919","10.919","10","447.594","8","43.8","45.205","44.237","5.5","0"
"Matthew Winfrey","13","13","44y","LO206 Sr","3","3","0.182","","11.101","11.101","10","447.776","3","43.033","46.011","44.219","5.5","0"
"Brinley Barnwell","14","14","10","LO206 Sr","14","14","0.803","","11.904","11.904","10","448.579","9","43.455","45.564","44.139","5.5","0"
"Colby Romero","15","15","05","LO206 Sr","25","25","0.572","","12.476","12.476","10","449.151","10","43.133","45.905","44.083","5.5","0"
"Jacob Deroads","16","16","91","LO206 Sr","16","16","1.995","","14.471","14.471","10","451.146","8","44.117","44.881","43.888","5.5","0"
"Anthony Toscano","17","17","75","LO206 Sr","27","27","2.253","","16.724","16.724","10","453.399","7","43.578","45.436","43.67","5.5","0"
"Deeame Maloney","18","18","12","LO206 Sr","17","17","2.982","","19.706","19.706","10","456.381","8","44.047","44.952","43.385","5.5","0"
"Michael Michoff","19","19","22","LO206 Sr","24","24","3.637","","23.343","23.343","10","460.018","8","43.667","45.343","43.042","5.5","0"
"Ryan Mar","20","20","839","LO206 Sr","20","20","2.552","","25.895","25.895","10","462.57","8","45.13","43.873","42.804","5.5","0"
"Ashley Durden","21","21","05","LO206 Sr","22","22","4.150","","30.045","30.045","10","466.72","5","45.467","43.548","42.424","5.5","0"
"Jonathan Zhang","22","22","8","LO206 Sr","23","23","0.146","","30.191","30.191","10","466.866","10","45.159","43.845","42.41","5.5","0"
"Christian Cecil","23","23","12","LO206 Sr","18","18","6.840","","37.031","37.031","10","473.706","9","44.321","44.674","41.798","5.5","0"
"Kyle Chatham","24","24","642","LO206 Sr","26","26","2.607","","39.638","39.638","10","476.313","10","45.098","43.904","41.569","5.5","0"
"Will Aztiazarain","25","25","695","LO206 Sr","19","19","1.599","","41.237","41.237","10","477.912","9","45.06","43.941","41.43","5.5","0"
"Dean Pinton","26","26","44","LO206 Sr","12","12","3 Laps","","3 Laps","3 Laps","7","319.428","4","44.005","44.995","43.39","3.85","0"
"Daniel Robinson","27","27","907","LO206 Sr","28","28","30.692","","3 Laps","3 Laps","7","350.12","6","47.6","41.597","39.586","3.85","0"
"Nathan Waters","28","28","911","LO206 Sr","21","21","7 Laps","","10 Laps","10 Laps","0","3.022","0","0.0","0.0","0.0","0.0","0"
