"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","05. 206 JR1","1073745236","Main","Race","2021-02-07 21:08:00 UTC","2021-02-07 21:20:34 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","1","1","","","","0","15","694.923","12","44.829","44.168","42.739","8.25","0"
"Jeremy Heath","2","2","250","LO206 Jr 1","2","2","9.446","","9.446","9.446","15","704.369","6","45.775","43.255","42.165","8.25","0"
"Bryson McCormick","3","3","11","LO206 Jr 1","3","3","0.212","","9.658","9.658","15","704.581","7","45.367","43.644","42.153","8.25","0"
"Mikael Avanesian","4","4","244","LO206 Jr 1","4","4","4.649","","14.307","14.307","15","709.23","13","45.994","43.049","41.876","8.25","0"
"Amaya Melzer","5","1","5","LO206 Jr 1 Pilot","5","1","32.271","","46.578","0","15","741.501","4","47.431","41.745","40.054","8.25","0"
"Henry Fogarty","6","2","66","LO206 Jr 1 Pilot","6","2","1 Lap","","1 Lap","1 Lap","14","697.487","7","48.157","41.116","39.743","7.700000000000001","0"
"Landon Olson","7","3","16","LO206 Jr 1 Pilot","7","3","12.298","","1 Lap","1 Lap","14","709.785","8","48.258","41.029","39.054","7.700000000000001","0"
"Ethan Ferreira","8","4","40","LO206 Jr 1 Pilot","9","5","30.506","","1 Lap","1 Lap","14","740.291","10","49.692","39.845","37.445","7.700000000000001","0"
"Carson McLoed","9","5","22","LO206 Jr 1 Pilot","8","4","1 Lap","","2 Laps","2 Laps","13","698.542","12","51.592","38.378","36.848","7.15","0"
"Piper Benedick","10","6","15","LO206 Jr 1 Pilot","10","6","9.450","","2 Laps","2 Laps","13","707.992","10","52.451","37.75","36.356","7.15","0"
"Owen Ford","11","7","423","LO206 Jr 1 Pilot","11","7","7 Laps","","9 Laps","9 Laps","6","363.188","4","57.313","34.547","32.71","3.3000000000000003","0"
