"Event ID","Event Name","Started At","Ended At"
"2147484119-20141122","Poweraid Karting Challenge ","2014-11-22 14:00:00 UTC","2014-11-22 11:48:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Group 4-Rotax Senior & Masters","1073744273","Heat Race","Race","2014-11-22 18:10:00 UTC","","PROVISIONAL","8","https://racehero.io/events/poweraid-karting-challenge-2014/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Dalton Dow","1","1","14","Senior Max","1","1","","","","0","8","400.688","2","49.555","50.853","50.313","5.6","0","141255153","11/22/2014","14"
"Hunter Armstrong","2","2","391","Senior Max","2","2","","","1.097","1.097","8","401.785","6","49.29","51.126","50.176","5.6","0","11/22/2014"
"Kameron Chandler","3","3","514","Senior Max","4","4","","","2.995","2.995","8","403.683","2","49.504","50.905","49.94","5.6","0","131155024","11/22/2014"
"Sam Watson","4","4","311","Senior Max","8","8","","","6.992","6.992","8","407.68","8","50.147","50.252","49.451","5.6","0","141379608","11/22/14"
"Connor Jevens","5","5","212","Senior Max","6","6","","","8.042","8.042","8","408.73","4","49.611","50.795","49.324","5.6","0","140936056","11/22/2014"
"Wyatt Gardner","6","6","83","Senior Max","7","7","","","13.209","13.209","8","413.897","5","50.14","50.259","48.708","5.6","0","141355676","11/22/2014","14"
"Justin Neu","7","7","275","Senior Max","5","5","","","14.771","14.771","8","415.459","6","49.965","50.435","48.525","5.6","0","141479736","11/22/14","14"
"Roy Hobson","8","8","157","Senior Max","10","10","","","14.894","14.894","8","415.582","1","53.963","46.699","48.51","5.6","0","11/22/14"
"Bjorn Bovim","9","9","605","Senior Max","3","3","","","18.025","18.025","8","418.713","3","49.468","50.942","48.148","5.6","0","141455761","11/22/2014"
"David Winston","10","10","29","Senior Max","11","11","","","21.583","21.583","8","422.271","8","51.818","48.632","47.742","5.6","0","11/22/14"
"Samuel Smith","11","11","11","Senior Max","9","9","","","31.060","31.06","8","431.748","5","51.034","49.379","46.694","5.6","0","141455839","11/22/2014","17"
