"Event ID","Event Name","Started At","Ended At"
"2147484119-20141122","Poweraid Karting Challenge ","2014-11-22 14:00:00 UTC","2014-11-22 11:48:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 3-Junior Rotax & Yamaha Supercan","1073744269","Final Race","Race","2014-11-22 19:05:00 UTC","","PROVISIONAL","14","https://racehero.io/events/poweraid-karting-challenge-2014/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Bradley Zilisch","1","1","273","Junior Max","1","1","","","","0","14","715.079","9","50.564","49.838","49.337","9.799999999999999","0","141155114","11/22/14","14"
"Kaitlyn Melton","2","2","29","Junior Max","6","6","","","4.435","4.435","14","719.514","12","50.903","49.506","49.033","9.799999999999999","0","141155101","11/22/2014","14"
"Alex Johnson","3","3","285","Junior Max","2","2","","","4.766","4.766","14","719.845","7","50.889","49.52","49.011","9.799999999999999","0","11/22/2014"
"Joseph Lamberth","4","4","248","Junior Max","3","3","","","6.209","6.209","14","721.288","3","51.0","49.412","48.913","9.799999999999999","0","161255160","14"
"Michael Bovim","5","5","297","Junior Max","4","4","","","7.562","7.562","14","722.641","5","51.257","49.164","48.821","9.799999999999999","0","141455760","11/22/2014"
"Michael Hellen","6","6","11","Junior Max","5","5","","","13.554","13.554","14","728.633","0","0.0","0.0","48.419","9.799999999999999","0","141355537","11/22/2014"
"Chase Dow","7","7","3","Junior Max","8","8","","","13.555","13.555","14","728.634","5","51.293","49.13","48.419","9.799999999999999","0","141255152","11/22/2014","14"
"Cade Downes","8","8","7","Junior Max","9","9","","","26.119","26.119","14","741.198","0","0.0","0.0","47.599","9.799999999999999","0","141455722","11/22/2014","14"
"Tyler Klein","9","9","281","Junior Max","10","10","","","36.509","36.509","14","751.588","0","0.0","0.0","46.941","9.799999999999999","0","11/22/2014"
"Alex Cognac","10","10","406","Junior Max","7","7","","","6 Laps","6 Laps","8","434.269","6","51.834","48.617","46.423","5.6","0","141255406","11/22/2014","14"
