"Event ID","Event Name","Started At","Ended At"
"2147484119-20141122","Poweraid Karting Challenge ","2014-11-22 14:00:00 UTC","2014-11-22 11:48:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 3-Junior Rotax & Yamaha Supercan","1073744268","Heat Race","Race","2014-11-22 18:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/poweraid-karting-challenge-2014/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Bradley Zilisch","1","1","273","Junior Max","1","1","","","","0","8","408.882","8","50.583","49.819","49.305","5.6","0","141155114","11/22/14","14"
"Alex Johnson","2","2","285","Junior Max","2","2","","","2.260","2.26","8","411.142","4","51.086","49.329","49.034","5.6","0","11/22/2014"
"Joseph Lamberth","3","3","248","Junior Max","4","4","","","3.112","3.112","8","411.994","8","51.056","49.358","48.933","5.6","0","161255160","14"
"Michael Bovim","4","4","297","Junior Max","3","3","","","5.762","5.762","8","414.644","5","51.177","49.241","48.62","5.6","0","141455760","11/22/2014"
"Michael Hellen","5","5","11","Junior Max","5","5","","","7.208","7.208","8","416.09","5","51.284","49.138","48.451","5.6","0","141355537","11/22/2014"
"Kaitlyn Melton","6","6","29","Junior Max","7","7","","","7.388","7.388","8","416.27","4","50.991","49.42","48.43","5.6","0","141155101","11/22/2014","14"
"Alex Cognac","7","7","406","Junior Max","9","9","","","17.038","17.038","8","425.92","5","51.793","48.655","47.333","5.6","0","141255406","11/22/2014","14"
"Chase Dow","8","8","3","Junior Max","6","6","","","19.072","19.072","8","427.954","6","51.411","49.017","47.108","5.6","0","141255152","11/22/2014","14"
"Cade Downes","9","9","7","Junior Max","8","8","","","19.358","19.358","8","428.24","3","52.078","48.389","47.076","5.6","0","141455722","11/22/2014","14"
"Tyler Klein","10","10","281","Junior Max","10","10","","","21.418","21.418","8","430.3","7","52.885","47.651","46.851","5.6","0","11/22/2014"
