"Event ID","Event Name","Started At","Ended At"
"2147484119-20141122","Poweraid Karting Challenge ","2014-11-22 14:00:00 UTC","2014-11-22 11:48:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Group 4-Rotax Senior & Masters","1073744272","Qualifying","Qualifying","2014-11-22 16:58:00 UTC","","PROVISIONAL","6","https://racehero.io/events/poweraid-karting-challenge-2014/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup","Notes"
"Dalton Dow","1","1","14","Senior Max","1","1","","","","0","6","303.836","4","49.515","50.894","49.764","4.199999999999999","0","141255153","11/22/2014","14"
"Hunter Armstrong","2","2","391","Senior Max","2","2","","","0.047","4.118","6","307.954","6","49.562","50.845","49.098","4.199999999999999","0","11/22/2014"
"Bjorn Bovim","3","3","605","Senior Max","5","5","","","0.049","18.2","6","322.036","5","49.564","50.843","46.951","4.199999999999999","0","141455761","11/22/2014"
"Kameron Chandler","4","4","514","Senior Max","8","8","","","0.105","42.875","6","346.711","5","49.62","50.786","43.61","4.199999999999999","0","131155024","11/22/2014"
"Justin Neu","5","5","275","Senior Max","4","4","","","0.279","14.964","6","318.8","5","49.794","50.609","47.428","4.199999999999999","0","141479736","11/22/14","14"
"Connor Jevens","6","6","212","Senior Max","7","7","","","0.281","2 Laps","4","249.862","4","49.796","50.606","40.342","2.8","0","140936056","11/22/2014"
"Wyatt Gardner","7","7","83","Senior Max","3","3","","","0.562","10.731","6","314.567","6","50.077","50.323","48.066","4.199999999999999","0","141355676","11/22/2014","14"
"Sam Watson","8","8","311","Senior Max","11","","","","0.895","33.672","5","337.508","4","50.41","49.99","37.332","3.5","0","141379608","11/22/14"
"Samuel Smith","9","9","11","Senior Max","10","10","","","1.514","27.846","5","331.682","5","51.029","49.384","37.988","3.5","0","141455839","11/22/2014","17"
"Roy Hobson","10","10","157","Senior Max","9","9","","","2.243","9.796","5","313.632","5","51.758","48.688","40.174","3.5","0","11/22/14"
"David Winston","11","11","29","Senior Max","6","6","","","2.365","49.779","6","353.615","6","51.88","48.574","42.758","4.199999999999999","0","11/22/14"
