"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","ČESKÁ TROFEJ / TC-CR0 / SLO","1073745163","1.VT / FP 1","Practice","2022-09-09 09:00:00 UTC","2022-09-09 09:25:02 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Nemanja MILOVANOVIC","1","1","365","TC-CRO 6 14","9","3","","","","0","5","955.204","2","135.535","143.511","101.815","27.014999999999997","1","CRO","SIB Racing Osjek/CRO","Hyundai","2"
"Frano DUBRETA","2","2","48","TC-CRO 6 14","6","1","0.982","","0.982","9:54.557","8","1549.761","2","136.517","142.479","100.407","43.224","1","CRO","AK Dubrovnik Racing/CRO","Cupra","2"
"Nikola RADNJIÆ","3","3","73","TC-CRO 6 14","7","2","6.014","","6.996","2 Laps","3","651.809","2","142.531","136.467","89.524","16.209","0","CRO","AK Dubrovnik Racing/CRO","Cupra","2"
"Vladimir JAKLIN","4","1","66","TC-CRO 2 6","4","1","0.453","","7.449","0","5","957.137","4","142.984","136.035","101.609","27.014999999999997","1","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Tomáš KUSÝ","5","1","188","ÈT-2.0","5","2","1.769","","9.218","0","8","1610.615","3","144.753","134.372","96.613","43.224","1","CZE","KT Motorsport/CZE","Lotus Exige","2"
"Ivica MARIÆ","6","1","346","TC-CRO 6 15","16","1","3.371","","12.589","0","8","1617.208","7","148.124","131.314","96.219","43.224","1","CRO","AKK SIB Racing Osijek/CRO","BMW","2"
"Lovro BADURINA","7","2","63","TC-CRO 2 6","14","3","1.861","","14.450","9:26.158","6","1523.295","2","149.985","129.685","76.613","32.418","1","CRO","KK Rijeka/CRO","Peugeot","2"
"Igor TOMLJANOVIÆ","8","1","3","TC-CRO 3 9","19","","0.636","","15.086","0","5","1586.741","1","150.621","129.137","61.292","27.014999999999997","1","CRO","AKK SIB Racing Osijek/CRO","Renault","2"
"Adam KONOPKA","9","2","77","ÈT-2.0","17","5","1.526","","16.612","2 Laps","6","1537.5","3","152.147","127.842","75.906","32.418","1","SVK","ARC Bratislava/SVK","Renault Clio Cup IV","2"
"Tomislav JAKLIN","10","3","88","TC-CRO 2 6","12","2","2.431","","19.043","7:59.713","7","1436.85","3","154.578","125.832","94.76","37.821","2","CRO","AK DS Racing prelog/CRO","Suzuki","2"
"Nikolac FEHER","11","1","96","TC-CRO 3 8","18","","2.040","","21.083","0","2","777.801","1","156.618","124.193","50.015","10.806","1","CRO","AK Buzet autosport/CRO","Honda Civic","2"
"David NÌMÈEK","12","3","926","ÈT-2.0","1","1","0.346","","21.429","2.392","8","1613.007","2","156.964","123.919","96.47","43.224","1","SVK","ARC Bratislava/SVK","Mazda MX-5","2"
"Lovro RAKOVIÈ","13","2","32","TC-CRO 3 9","2","1","2.727","","24.156","1.517","8","1588.258","3","159.691","121.803","97.973","43.224","1","SLO","Pirman Racing/SLO","Peugeot 206 RC","2"
"Nikola KITIN","14","1","34","TC-CRO 5 13","10","1","0.462","","24.618","0","5","1078.101","4","160.153","121.451","90.209","27.014999999999997","1","CRO","AK Ragusa Racing/CRO","Seat","2"
"Tomáš KAMENIŠTIAK","15","4","929","ÈT-2.0","11","3","1.955","","26.573","8.458","8","1619.073","3","162.108","119.987","96.108","43.224","1","SVK","ARC Bratislava/SVK","Mazda MX-5","2"
"Nikola VATOVIÆ","16","1","107","TC-CRO 1 1","3","1","1.520","","28.093","0","6","1427.686","3","163.628","118.872","81.744","32.418","2","CRO","AK Ragusa Racing/CRO","Peugeot","2"
"Mirko PENDO","17","1","44","TC-CRO 1 3","8","1","2.047","","30.140","0","4","942.808","3","165.675","117.403","82.523","21.612","1","CRO","AK Dubrovnik Racing/CRO","Citroen","2"
"Petr MANDELÍK","18","5","166","ÈT-2.0","13","4","9.798","","39.938","38.987","7","1649.602","2","175.473","110.848","82.538","37.821","1","CZE","KT Motorsport/CZE","Lotus Exige","2"
"Bruno FILIPI","19","4","60","TC-CRO 2 6","15","4","2.085","","42.023","11:34.988","7","1652.125","2","177.558","109.546","82.412","37.821","1","CRO","AKK DS Racing Prelog/CRO","Toyota","2"
"Luka BLAŽEVIÆ","20","2","106","TC-CRO 1 3","0","","","","","4 Laps","0","232.038","0","0.0","0.0","0.0","0.0","1","CRO","AK Ragusa Racing/CRO","Peugeot","2"
"Grega ŠIMUNOVIÈ","21","4","17","TC-CRO 6 14","0","","","","","2:37.309","0","1112.513","0","0.0","0.0","0.0","0.0","1","CRO","AKK SIB Racing Osijek/CRO","Cupra","2"
