"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","HAIGO-Touring cars","1073745155","KT / QP","Qualifying","2022-09-09 14:45:00 UTC","2022-09-09 15:05:05 UTC","PROVISIONAL","7","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort","č.sk.v Orbits"
"Jens HERKOMMER","1","1","61","HTW","2","2","","","","0","7","1323.191","2","151.888","128.06","102.899","37.821","0","Skoda-130 RS 1300","Schwarzenberg","6"
"Dieter HOFFMANN","2","2","50","HTW","18","18","1.627","","1.627","1 Lap","6","1235.744","5","153.515","126.703","94.441","32.418","0","Lada-Samara 1300","Struth-Helmershof","6"
"Nico UNBEHAUN","3","3","9","HTW","1","1","1.189","","2.816","4 Laps","3","688.794","2","154.704","125.729","84.717","16.209","1","Lada-Samara 1300","Erfurt","6"
"Peter GRÖNING","4","4","3","HTW","9","9","3.463","","6.279","34.251","7","1357.442","7","158.167","122.976","100.303","37.821","0","Lada-Samara 1300","Panketal","6"
"Guido STEINMANN","5","5","51","HTW","17","17","0.875","","7.154","2 Laps","5","1147.751","4","159.042","122.3","84.734","27.014999999999997","1","Lada-2105 1300","Beelitz","6"
"Jens VOGT","6","6","18","HTW","4","4","2.092","","9.246","1 Lap","6","1202.276","4","161.134","120.712","97.07","32.418","0","Skoda-MB 1000 1300","Falkenstein","6"
"Andreas LEUE","7","7","62","HTW","3","3","0.299","","9.545","1 Lap","6","1201.593","2","161.433","120.488","97.125","32.418","0","Skoda-130 RS 1300","Berlin","6"
"Rocco BERGER","8","8","56","HTW","8","8","0.554","","10.099","1 Lap","6","1228.069","4","161.987","120.076","95.031","32.418","0","Lada-2105 1300","Potsdam","6"
"Florian ZOSKY","9","9","58","HTW","7","7","0.162","","10.261","1 Lap","6","1225.126","6","162.149","119.956","95.259","32.418","0","Lada-2105 1300","Werder","6"
"Eckard NIENHOLD","10","10","84","HTW","10","10","0.893","","11.154","2 Laps","5","1110.517","3","163.042","119.299","87.575","27.014999999999997","1","Lada-2105 1300","Jeßnitz","6"
"Mario MÜHLE","11","11","26","HTW","6","6","2.578","","13.732","1 Lap","6","1232.673","1","165.62","117.442","94.676","32.418","0","Skoda-130LR 1300","Dresden","6"
"Martin BERGHOLZ","12","12","55","HTW","16","16","0.225","","13.957","1 Lap","6","1256.245","5","165.845","117.283","92.9","32.418","0","Lada-2101 1300","Beelitz","6"
"Richard BORSTEL","13","13","88","HTW","12","12","0.351","","14.308","1 Lap","6","1264.234","6","166.196","117.035","92.313","32.418","0","Lada-Samara 1300","Wolfen","6"
"Marco BÜGE","14","14","99","HTW","15","15","0.738","","15.046","2 Laps","5","1152.808","3","166.934","116.518","84.363","27.014999999999997","2","Lada-2105 1300","Beelitz","6"
"Elvis STAMM","15","15","16","HTW","5","5","1.979","","17.025","1 Lap","6","1245.613","5","168.913","115.153","93.693","32.418","0","Lada-2101 1300","Meissen","6"
"Marco BRENNER","16","16","75","HTW","13","13","3.177","","20.202","1 Lap","6","1288.81","6","172.09","113.027","90.552","32.418","0","Lada-Samara 1300","Fraureuth","6"
"Swen LANDWEHR","17","17","72","HTW","11","11","1.798","","22.000","1 Lap","6","1296.886","5","173.888","111.858","89.988","32.418","0","Lada-2105 1300","Schleiz","6"
"Uwe SEIDEL","18","18","13","HTW","14","14","5.466","","27.466","4 Laps","3","1091.091","1","179.354","108.449","53.481","16.209","2","Lada-Samara 1300","Saaldorf","6"
