"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","ČESKÁ TROFEJ / TC-CR0 / SLO","1073745144","KT / QP","Qualifying","2022-09-09 11:15:00 UTC","2022-09-09 11:40:04 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Nemanja MILOVANOVIC","1","1","365","TC-CRO 6 14","18","1","","","","0","5","982.792","3","134.025","145.128","98.957","27.014999999999997","1","CRO","SIB Racing Osjek/CRO","Hyundai","2"
"Grega ŠIMUNOVIÈ","2","2","17","TC-CRO 6 14","0","","1.453","","1.453","8:59.632","6","1522.424","6","135.478","143.572","76.657","32.418","1","CRO","AKK SIB Racing Osijek/CRO","Cupra","2"
"Frano DUBRETA","3","3","48","TC-CRO 6 14","20","3","0.869","","2.322","10:50.159","10","1632.951","4","136.347","142.657","119.114","54.029999999999994","0","CRO","AK Dubrovnik Racing/CRO","Cupra","2"
"Nikola RADNJIÆ","4","4","73","TC-CRO 6 14","19","2","1.569","","3.891","11:09.184","9","1651.976","3","137.916","141.034","105.968","48.626999999999995","1","CRO","AK Dubrovnik Racing/CRO","Cupra","2"
"Petr MANDELÍK","5","1","166","ÈT-2.0","14","3","1.086","","4.977","0","10","1624.719","7","139.002","139.932","119.718","54.029999999999994","0","CZE","KT Motorsport/CZE","Lotus Exige","2"
"Tomáš KUSÝ","6","2","188","ÈT-2.0","9","1","3.862","","8.839","1 Lap","9","1588.388","8","142.864","136.149","110.211","48.626999999999995","1","CZE","KT Motorsport/CZE","Lotus Exige","2"
"Maro FRANIC","7","1","1","TC-CRO 3 9","11","3","2.403","","11.242","0","8","1595.097","7","145.267","133.897","97.553","43.224","1","CRO","AK Dubrovnik Racing/CRO","Seat","2"
"Valter NEŽIÆ","8","2","55","TC-CRO 3 9","31","6","1.510","","12.752","42.278","8","1637.375","3","146.777","132.519","95.034","43.224","1","CRO","AK Buzet autosport/CRO","Renault","2"
"Lovro BADURINA","9","1","63","TC-CRO 2 6","1","1","0.652","","13.404","0","6","1360.046","1","147.429","131.933","85.809","32.418","2","CRO","KK Rijeka/CRO","Peugeot","2"
"Igor TOMLJANOVIÆ","10","3","3","TC-CRO 3 9","34","","0.585","","13.989","2 Laps","6","1565.436","3","148.014","131.412","74.551","32.418","1","CRO","AKK SIB Racing Osijek/CRO","Renault","2"
