"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488"," BOSS GP","1073745127","1.Závod / Race 1","Race","2022-09-10 12:00:00 UTC","2022-09-10 12:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Simone COLOMBO","1","1","32","BOSS-F","5","1","","","","0","11","1252.613","8","108.567","179.159","170.81","59.43299999999999","0","IT","MM International","Dallara -GP2/2017","1"
"Marco GHIOTTO","2","2","27","BOSS-F","6","2","0.306","","0.306","0.306","11","1252.919","8","108.596","179.112","170.768","59.43299999999999","0","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Francesco MALAVASI","3","3","77","BOSS-F","7","3","3.720","","4.026","4.026","11","1256.639","8","109.521","177.599","170.263","59.43299999999999","0","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Salvatore DE PLANO","4","4","87","BOSS-F","9","5","24.286","","28.312","28.312","11","1280.925","4","111.94","173.761","167.035","59.43299999999999","0","IT","MM International","Dallara-GP2/2011","1"
"Walter STEDING","5","5","47","BOSS-F","11","7","4.240","","32.552","32.552","11","1285.165","9","112.341","173.141","166.484","59.43299999999999","0","DE","Scuderia Palladio","Dallara-GP2/2011","1"
"Luca MARTUCCI","6","6","37","BOSS-F","10","6","20.213","","52.765","52.765","11","1305.378","7","112.926","172.244","163.906","59.43299999999999","0","IT","MM International","Dallara-GP2/2011","1"
"Giancarlo PEDETTI","7","7","43","BOSS-F","13","9","13.440","","1:06.205","1:06.205","11","1318.818","10","115.414","168.531","162.235","59.43299999999999","0","IT","Nannini Racing","Dallara-GP2/2014","1"
"Thomas JAKOUBEK","8","8","44","BOSS-F","14","10","27.087","","1:33.292","1:33.292","11","1345.905","6","117.701","165.256","158.97","59.43299999999999","0","AT","Team Top Speed","Dallara-GP2/2008","1"
"Thomas JACKERMEIER","9","1","15","BOSS-F1","1","1","1 Kolo","","1 Kolo","0","10","1136.527","9","109.962","176.887","171.142","54.029999999999994","1","DE","Team Top Speed","Toro Rosso-F1-TR3/2008","1"
"Alexander GEIER","10","1","111","BOSS-SL","17","2","2:11.212","","1 Kolo","0","10","1267.739","10","119.161","163.231","153.429","54.029999999999994","0","AT","Geier Racing","Tattus-WS by Renault/2003","1"
"Bruno JARACH","11","9","28","BOSS-F","15","11","1:34.390","","1 Kolo","1:49.516","10","1362.129","9","128.154","151.777","142.797","54.029999999999994","0","IT","Esti Motorsport","Dallara-GP2/2008","1"
"Andreas HASLER","12","2","115","BOSS-SL","16","1","1 Kolo","","2 Kol","1 Lap","9","1260.39","7","129.686","149.984","138.891","48.626999999999995","0","AT","Hasler Motorsport","Dallara-WS by Nissan-T08/2009","1"
"Andreas FIEDLER","13","10","66","BOSS-F","8","4","4 Kol","","6 Kol","6 Laps","5","621.768","3","114.808","169.42","156.415","27.014999999999997","1","DE","Fiedler Racing","Dallara-GP2/2008","1"
"Ingo GERSTL","14","2","1","BOSS-F1","2","2","4 Kol","","10 Kol","9 Laps","1","789.646","1","787.276","24.706","24.632","5.403","2","AT","Team Top Speed","Toro Rosso-F1-STR1/2006","1"
"Alexander SEIBOLD","15","11","46","BOSS-F","12","8","1 Kolo","","11 Kol","11 Laps","0","27.196","0","0.0","0.0","0.0","0.0","1","DE","Seibold Auto + Sport","Dallara-GP2/2005","1"
