"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","HAIGO-Formula","1073745154","KT / QP","Qualifying","2022-09-09 14:15:00 UTC","2022-09-09 14:35:03 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort","č.sk.v Orbits"
"Nils-Holger WILMS","1","1","61","HFW","1","1","","","","0","8","1265.773","2","133.255","145.967","122.934","43.224","0","Melkus-M90 1.6","Coswig","5"
"Falk SCHWARZE","2","2","63","HFW","3","3","0.682","","0.682","1 Lap","7","1236.105","2","133.937","145.224","110.149","37.821","1","Estonia-21 1.6","Ebersbach","5"
"Thomas HOFFMANN","3","3","23","HFW","9","9","1.529","","2.211","4 Laps","4","1231.892","4","135.466","143.584","63.157","21.612","1","Estonia-25 1.6","Struth-Hemershof","5"
"Martin KUNTZE","4","4","68","HFW","5","5","1.566","","3.777","8.308","7","1274.081","7","137.032","141.943","106.866","37.821","1","Estonia-25 1.6","Leipzig","5"
"Jeanette SIEGERT","5","5","90","HFW","2","2","0.616","","4.393","2 Laps","6","1067.507","1","137.648","141.308","109.325","32.418","1","MT-77 1.6","Leipzig","5"
"Jörg KOITSCH","6","6","7","HFW","4","4","5.612","","10.005","2 Laps","6","1080.855","5","143.26","135.773","107.975","32.418","1","Estonia-25 1.6","Döbeln","5"
"Christian STOPPEL","7","7","38","HFW","7","7","4.911","","14.916","5 Laps","3","676.843","2","148.171","131.273","86.213","16.209","0","Estonia-21 1.6","Hoyerswerda","5"
"Hans-Jürgen VOGEL","8","8","94","HFW","6","6","2.884","","17.800","5 Laps","3","782.342","2","151.055","128.766","74.587","16.209","1","Estonia-25 1.6","Hermsdorf","5"
"Dirk BÖTTCHER","9","9","71","HFW","8","8","27.347","","45.147","7 Laps","1","418.872","1","178.402","109.028","46.436","5.403","1","MT-77 1.3","Leipzig","5"
"Dawid BOKIEJ","10","10","57","HFW","0","","","","","8 Laps","0","241.803","0","0.0","0.0","0.0","0.0","1","Estonia-21 1.6","Polen","5"
