"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","HAIGO-Formula","1073745152","1.Závod / Race 1","Race","2022-09-10 12:40:00 UTC","2022-09-10 13:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort","č.sk.v Orbits"
"Falk SCHWARZE","1","1","63","HFW","2","2","","","","0","10","1360.636","5","133.826","145.344","142.954","54.029999999999994","0","Estonia-21 1.6","Ebersbach","5"
"Nils-Holger WILMS","2","2","61","HFW","1","1","4.515","","4.515","4.515","10","1365.151","3","133.586","145.605","142.481","54.029999999999994","0","Melkus-M90 1.6","Coswig","5"
"Dawid BOKIEJ","3","3","57","HFW","10","10","53.681","","58.196","58.196","10","1418.832","2","140.172","138.764","137.09","54.029999999999994","0","Estonia-21 1.6","Polen","5"
"Thomas HOFFMANN","4","4","23","HFW","3","3","0.267","","58.463","58.463","10","1419.099","5","140.177","138.759","137.064","54.029999999999994","0","Estonia-25 1.6","Struth-Hemershof","5"
"Jeanette SIEGERT","5","5","90","HFW","5","5","35.333","","1:33.796","1:33.796","10","1454.432","7","140.022","138.912","133.735","54.029999999999994","0","MT-77 1.6","Leipzig","5"
"Jörg KOITSCH","6","6","7","HFW","6","6","1.218","","1:35.014","1:35.014","10","1455.65","10","143.1","135.925","133.623","54.029999999999994","0","Estonia-25 1.6","Döbeln","5"
"Dirk BÖTTCHER","7","7","71","HFW","9","9","1 Kolo","","1 Kolo","1:38.537","9","1459.173","9","158.722","122.546","119.97","48.626999999999995","0","MT-77 1.3","Leipzig","5"
"Martin KUNTZE","8","8","68","HFW","4","4","2 Kol","","3 Kol","3 Laps","7","1013.861","5","141.806","137.165","134.294","37.821","0","Estonia-25 1.6","Leipzig","5"
"Christian STOPPEL","9","9","38","HFW","7","7","6 Kol","","9 Kol","9 Laps","1","154.186","1","149.95","129.715","126.152","5.403","0","Estonia-21 1.6","Hoyerswerda","5"
"Hans-Jürgen VOGEL","10","10","94","HFW","8","8","1 Kolo","","10 Kol","10 Laps","0","3.673","0","0.0","0.0","0.0","0.0","0","Estonia-25 1.6","Hermsdorf","5"
