"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488"," BOSS GP","1073745130","2.VT / FP 2","Practice","2022-09-09 13:35:00 UTC","2022-09-09 14:08:05 UTC","PROVISIONAL","12","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Thomas JACKERMEIER","1","1","15","BOSS-F1","2","1","","","","0","5","688.058","3","104.359","186.384","141.346","27.014999999999997","1","DE","Team Top Speed","Toro Rosso-F1-TR3/2008","1"
"Marco GHIOTTO","2","1","27","BOSS-F","8","7","2.339","","2.339","0","8","1478.512","1","106.698","182.298","105.245","43.224","2","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Simone COLOMBO","3","2","32","BOSS-F","4","3","0.230","","2.569","5:58.717","12","1837.229","1","106.928","181.906","127.044","64.836","1","IT","MM International","Dallara -GP2/2017","1"
"Luca MARTUCCI","4","3","37","BOSS-F","1","1","1.382","","3.951","5:22.942","10","1801.454","2","108.31","179.585","107.973","54.029999999999994","1","IT","MM International","Dallara-GP2/2011","1"
"Salvatore DE PLANO","5","4","87","BOSS-F","5","4","0.371","","4.322","4:35.821","11","1754.333","2","108.681","178.971","121.96","59.43299999999999","2","IT","MM International","Dallara-GP2/2011","1"
"Andreas FIEDLER","6","5","66","BOSS-F","3","2","1.993","","6.315","4 Laps","4","631.402","1","110.674","175.749","123.223","21.612","1","DE","Fiedler Racing","Dallara-GP2/2008","1"
"Walter STEDING","7","6","47","BOSS-F","9","8","0.339","","6.654","6:06.117","10","1844.629","2","111.013","175.212","105.446","54.029999999999994","2","DE","Scuderia Palladio","Dallara-GP2/2011","1"
"Francesco MALAVASI","8","7","77","BOSS-F","6","5","1.996","","8.650","2:39.99","9","1638.502","3","113.009","172.117","106.84","48.626999999999995","2","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Thomas JAKOUBEK","9","8","44","BOSS-F","10","9","0.372","","9.022","4:37.994","10","1756.506","2","113.381","171.553","110.736","54.029999999999994","2","AT","Team Top Speed","Dallara-GP2/2008","1"
"Alexander SEIBOLD","10","9","46","BOSS-F","7","6","1.898","","10.920","3 Laps","5","1296.966","1","115.279","168.728","74.986","27.014999999999997","2","DE","Seibold Auto + Sport","Dallara-GP2/2005","1"
"Giancarlo PEDETTI","11","10","43","BOSS-F","11","10","1.577","","12.497","6:34.632","9","1873.144","9","116.856","166.451","93.456","48.626999999999995","2","IT","Nannini Racing","Dallara-GP2/2014","1"
"Bruno JARACH","12","11","28","BOSS-F","13","11","4.157","","16.654","5:27.458","5","1805.97","5","121.013","160.733","53.851","27.014999999999997","0","IT","Esti Motorsport","Dallara-GP2/2008","1"
"Alexander GEIER","13","1","111","BOSS-SL","12","1","0.815","","17.469","0","10","1809.175","3","121.828","159.658","107.512","54.029999999999994","1","AT","Geier Racing","Tattus-WS by Renault/2003","1"
"Ingo GERSTL","14","2","1","BOSS-F1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AT","Team Top Speed","Toro Rosso-F1-STR1/2006","1"
"Andreas HASLER","15","2","115","BOSS-SL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AT","Hasler Motorsport","Dallara-WS by Nissan-T08/2009","1"
