"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","HAIGO-Touring cars","1073745157","1.Závod / Race 1","Race","2022-09-10 13:20:00 UTC","2022-09-10 13:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort","č.sk.v Orbits"
"Jens HERKOMMER","1","1","61","HTW","1","1","","","","0","9","1433.928","6","154.87","125.594","122.082","48.626999999999995","0","Skoda-130 RS 1300","Schwarzenberg","6"
"Dieter HOFFMANN","2","2","50","HTW","2","2","12.071","","12.071","12.071","9","1445.999","5","156.481","124.301","121.063","48.626999999999995","0","Lada-Samara 1300","Struth-Helmershof","6"
"Nico UNBEHAUN","3","3","9","HTW","3","3","6.725","","18.796","18.796","9","1452.724","5","156.01","124.677","120.503","48.626999999999995","0","Lada-Samara 1300","Erfurt","6"
"Guido STEINMANN","4","4","51","HTW","5","5","11.376","","30.172","30.172","9","1464.1","6","158.398","122.797","119.566","48.626999999999995","0","Lada-2105 1300","Beelitz","6"
"Jens VOGT","5","5","18","HTW","6","6","20.143","","50.315","50.315","9","1484.243","6","160.966","120.838","117.944","48.626999999999995","0","Skoda-MB 1000 1300","Falkenstein","6"
"Peter GRÖNING","6","6","3","HTW","4","4","12.740","","1:03.055","1:03.055","9","1496.983","6","159.967","121.593","116.94","48.626999999999995","0","Lada-Samara 1300","Panketal","6"
"Martin BERGHOLZ","7","7","55","HTW","12","12","20.544","","1:23.599","1:23.599","9","1517.527","8","163.537","118.938","115.357","48.626999999999995","0","Lada-2101 1300","Beelitz","6"
"Eckard NIENHOLD","8","8","84","HTW","10","10","0.265","","1:23.864","1:23.864","9","1517.792","8","161.675","120.308","115.337","48.626999999999995","0","Lada-2105 1300","Jeßnitz","6"
"Richard BORSTEL","9","9","88","HTW","13","13","0.395","","1:24.259","1:24.259","9","1518.187","9","161.948","120.105","115.307","48.626999999999995","0","Lada-Samara 1300","Wolfen","6"
"Andreas LEUE","10","10","62","HTW","7","7","5.444","","1:29.703","1:29.703","9","1523.631","6","165.041","117.854","114.895","48.626999999999995","0","Skoda-130 RS 1300","Berlin","6"
"Rocco BERGER","11","11","56","HTW","8","8","12.665","","1:42.368","1:42.368","9","1536.296","3","167.053","116.435","113.948","48.626999999999995","0","Lada-2105 1300","Potsdam","6"
"Florian ZOSKY","12","12","58","HTW","9","9","14.636","","1:57.004","1:57.004","9","1550.932","5","164.317","118.374","112.872","48.626999999999995","0","Lada-2105 1300","Werder","6"
"Elvis STAMM","13","13","16","HTW","15","15","26.279","","2:23.283","2:23.283","9","1577.211","6","168.405","115.5","110.992","48.626999999999995","0","Lada-2101 1300","Meissen","6"
"Uwe SEIDEL","14","14","13","HTW","18","18","16.677","","2:39.960","2:39.96","9","1593.888","9","162.836","119.45","109.83","48.626999999999995","0","Lada-Samara 1300","Saaldorf","6"
"Mario MÜHLE","15","15","26","HTW","11","11","11.239","","2:51.199","2:51.199","9","1605.127","8","171.42","113.469","109.061","48.626999999999995","0","Skoda-130LR 1300","Dresden","6"
"Swen LANDWEHR","16","16","72","HTW","17","17","2.246","","2:53.445","2:53.445","9","1607.373","8","173.314","112.229","108.909","48.626999999999995","0","Lada-2105 1300","Schleiz","6"
"Marco BRENNER","17","17","75","HTW","16","16","1 Kolo","","1 Kolo","44.329","8","1478.257","5","177.331","109.686","105.263","43.224","0","Lada-Samara 1300","Fraureuth","6"
"Marco BÜGE","18","18","99","HTW","14","14","1 Kolo","","2 Kol","2 Laps","7","1261.281","7","176.153","110.42","107.95","37.821","0","Lada-2105 1300","Beelitz","6"
"Jens HÖSEL","19","19","66","HTW","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lada-2101 1300","Lichtenau","6"
"Thomas ROTH","20","20","71","HTW","20","20","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lada-2105 1300","Greiz","6"
