"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488"," BOSS GP","1073745126","KT / QP","Qualifying","2022-09-10 07:50:00 UTC","2022-09-10 08:25:02 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Simone COLOMBO","1","1","32","BOSS-F","1","1","","","","0","3","482.705","2","103.879","187.245","120.886","16.209","1","IT","MM International","Dallara -GP2/2017","1"
"Marco GHIOTTO","2","2","27","BOSS-F","3","3","2.854","","2.854","2:41.395","4","644.1","1","106.733","182.238","120.794","21.612","1","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Francesco MALAVASI","3","3","77","BOSS-F","8","","0.043","","2.897","9:24.54","2","1047.245","1","106.776","182.165","37.147","10.806","1","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Andreas FIEDLER","4","4","66","BOSS-F","0","","0.416","","3.313","14:01.26","4","1323.965","1","107.192","181.458","58.765","21.612","1","DE","Fiedler Racing","Dallara-GP2/2008","1"
"Thomas JACKERMEIER","5","1","15","BOSS-F1","4","1","0.079","","3.392","0","6","847.585","2","107.271","181.324","137.691","32.418","1","DE","Team Top Speed","Toro Rosso-F1-TR3/2008","1"
"Salvatore DE PLANO","6","5","87","BOSS-F","2","2","0.806","","4.198","2:17.586","4","620.291","1","108.077","179.972","125.43","21.612","1","IT","MM International","Dallara-GP2/2011","1"
"Luca MARTUCCI","7","6","37","BOSS-F","5","4","0.130","","4.328","2:45.474","4","648.179","3","108.207","179.755","120.034","21.612","1","IT","MM International","Dallara-GP2/2011","1"
"Walter STEDING","8","7","47","BOSS-F","0","","0.999","","5.327","17:58.715","3","1561.42","2","109.206","178.111","37.371","16.209","1","DE","Scuderia Palladio","Dallara-GP2/2011","1"
"Alexander SEIBOLD","9","8","46","BOSS-F","9","","0.013","","5.340","22:04.396","8","1807.101","3","109.219","178.09","86.108","43.224","1","DE","Seibold Auto + Sport","Dallara-GP2/2005","1"
"Giancarlo PEDETTI","10","9","43","BOSS-F","7","","2.097","","7.437","14:47.032","5","1369.737","2","111.316","174.735","71.002","27.014999999999997","1","IT","Nannini Racing","Dallara-GP2/2014","1"
"Thomas JAKOUBEK","11","10","44","BOSS-F","0","","1.109","","8.546","22:41.603","8","1844.308","7","112.425","173.011","84.371","43.224","1","AT","Team Top Speed","Dallara-GP2/2008","1"
"Bruno JARACH","12","11","28","BOSS-F","10","","7.508","","16.054","20:02.152","7","1684.857","4","119.933","162.181","80.811","37.821","1","IT","Esti Motorsport","Dallara-GP2/2008","1"
"Andreas HASLER","13","1","115","BOSS-SL","11","","1.746","","17.800","0","4","1335.224","2","121.679","159.853","58.27","21.612","1","AT","Hasler Motorsport","Dallara-WS by Nissan-T08/2009","1"
"Alexander GEIER","14","2","111","BOSS-SL","6","","1.785","","19.585","1 Lap","3","713.473","2","123.464","157.542","81.786","16.209","1","AT","Geier Racing","Tattus-WS by Renault/2003","1"
