"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488"," BOSS GP","1073745128","2.Závod / Race 2","Race","2022-09-11 10:50:00 UTC","2022-09-11 11:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Marco GHIOTTO","1","1","27","BOSS-F","6","2","","","","0","14","1575.704","3","107.95","180.183","172.819","75.642","0","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Francesco MALAVASI","2","2","77","BOSS-F","7","3","1.484","","1.484","1.484","14","1577.188","2","109.058","178.353","172.656","75.642","0","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Simone COLOMBO","3","3","32","BOSS-F","5","1","12.330","","13.814","13.814","14","1589.518","3","107.181","181.476","171.317","75.642","0","IT","MM International","Dallara -GP2/2017","1"
"Salvatore DE PLANO","4","4","87","BOSS-F","9","5","0.848","","14.662","14.662","14","1590.366","7","109.459","177.699","171.225","75.642","0","IT","MM International","Dallara-GP2/2011","1"
"Luca MARTUCCI","5","5","37","BOSS-F","10","6","19.064","","33.726","33.726","14","1609.43","5","110.513","176.005","169.197","75.642","0","IT","MM International","Dallara-GP2/2011","1"
"Walter STEDING","6","6","47","BOSS-F","11","7","6.503","","40.229","40.229","14","1615.933","2","112.348","173.13","168.516","75.642","0","DE","Scuderia Palladio","Dallara-GP2/2011","1"
"Giancarlo PEDETTI","7","7","43","BOSS-F","13","9","44.841","","1:25.070","1:25.07","14","1660.774","3","114.279","170.204","163.966","75.642","0","IT","Nannini Racing","Dallara-GP2/2014","1"
"Bruno JARACH","8","8","28","BOSS-F","15","11","16.049","","1:41.119","1:41.119","14","1676.823","3","116.909","166.376","162.397","75.642","0","IT","Esti Motorsport","Dallara-GP2/2008","1"
"Alexander GEIER","9","1","111","BOSS-SL","17","2","1 Kolo","","1 Kolo","0","13","1603.504","3","119.244","163.118","157.692","70.23899999999999","0","AT","Geier Racing","Tattus-WS by Renault/2003","1"
"Andreas HASLER","10","2","115","BOSS-SL","16","1","18.996","","1 Kolo","18.996","13","1622.5","7","121.515","160.069","155.846","70.23899999999999","0","AT","Hasler Motorsport","Dallara-WS by Nissan-T08/2009","1"
"Thomas JACKERMEIER","11","1","15","BOSS-F1","1","1","2 Kol","","3 Kol","0","11","1188.721","3","105.488","184.389","179.991","59.43299999999999","1","DE","Team Top Speed","Toro Rosso-F1-TR3/2008","1"
"Thomas JAKOUBEK","12","9","44","BOSS-F","14","10","2 Kol","","5 Kol","5 Laps","9","1085.206","4","116.767","166.578","161.312","48.626999999999995","0","AT","Team Top Speed","Dallara-GP2/2008","1"
"Andreas FIEDLER","13","10","66","BOSS-F","8","4","2 Kol","","7 Kol","7 Laps","7","840.939","5","114.886","169.305","161.909","37.821","1","DE","Fiedler Racing","Dallara-GP2/2008","1"
"Ingo GERSTL","14","2","1","BOSS-F1","2","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AT","Team Top Speed","Toro Rosso-F1-STR1/2006","1"
"Alexander SEIBOLD","15","11","46","BOSS-F","12","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","Seibold Auto + Sport","Dallara-GP2/2005","1"
