"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","HAIGO-Touring cars","1073745156","VT / FP","Practice","2022-09-09 09:35:00 UTC","2022-09-09 09:58:24 UTC","PROVISIONAL","7","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort","č.sk.v Orbits"
"Jens HERKOMMER","1","1","61","HTW","4","4","","","","0","7","1314.418","5","154.67","125.757","103.586","37.821","0","Skoda-130 RS 1300","Schwarzenberg","6"
"Nico UNBEHAUN","2","2","9","HTW","7","7","2.512","","2.512","5 Laps","2","512.043","1","157.182","123.747","75.973","10.806","1","Lada-Samara 1300","Erfurt","6"
"Dieter HOFFMANN","3","3","50","HTW","2","2","2.207","","4.719","2 Laps","5","883.108","2","159.389","122.034","110.127","27.014999999999997","1","Lada-Samara 1300","Struth-Helmershof","6"
"Jens VOGT","4","4","18","HTW","8","8","2.447","","7.166","1 Lap","6","1217.926","5","161.836","120.188","95.823","32.418","0","Skoda-MB 1000 1300","Falkenstein","6"
"Florian ZOSKY","5","5","58","HTW","6","6","0.473","","7.639","2 Laps","5","1026.907","4","162.309","119.838","94.706","27.014999999999997","1","Lada-2105 1300","Werder","6"
"Eckard NIENHOLD","6","6","84","HTW","12","12","0.648","","8.287","3 Laps","4","938.785","2","162.957","119.362","82.876","21.612","1","Lada-2105 1300","Jeßnitz","6"
"Andreas LEUE","7","7","62","HTW","10","10","0.912","","9.199","4 Laps","3","693.357","3","163.869","118.697","84.159","16.209","0","Skoda-130 RS 1300","Berlin","6"
"Rocco BERGER","8","8","56","HTW","3","3","2.219","","11.418","1 Lap","6","1215.951","5","166.088","117.111","95.978","32.418","0","Lada-2105 1300","Potsdam","6"
"Martin BERGHOLZ","9","9","55","HTW","11","11","0.655","","12.073","2 Laps","5","1045.946","3","166.743","116.651","92.982","27.014999999999997","1","Lada-2101 1300","Beelitz","6"
"Peter GRÖNING","10","10","3","HTW","5","5","0.620","","12.693","2 Laps","5","1043.863","3","167.363","116.219","93.167","27.014999999999997","1","Lada-Samara 1300","Panketal","6"
"Elvis STAMM","11","11","16","HTW","13","13","1.717","","14.410","1 Lap","6","1276.057","2","169.08","115.039","91.457","32.418","0","Lada-2101 1300","Meissen","6"
"Marco BÜGE","12","12","99","HTW","9","9","2.491","","16.901","2 Laps","5","1077.992","2","171.571","113.369","90.218","27.014999999999997","1","Lada-2105 1300","Beelitz","6"
"Marco BRENNER","13","13","75","HTW","14","","1.647","","18.548","3 Laps","4","948.036","1","173.218","112.291","82.068","21.612","1","Lada-Samara 1300","Fraureuth","6"
"Richard BORSTEL","14","14","88","HTW","1","1","9.295","","27.843","1 Lap","6","1271.395","5","182.513","106.572","91.793","32.418","0","Lada-Samara 1300","Wolfen","6"
"Uwe SEIDEL","15","15","13","HTW","0","","","","","7 Laps","0","220.471","0","0.0","0.0","0.0","0.0","1","Lada-Samara 1300","Saaldorf","6"
"Mario MÜHLE","16","16","26","HTW","0","","","","","7 Laps","0","1273.994","0","0.0","0.0","0.0","0.0","0","Skoda-130LR 1300","Dresden","6"
