"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","ČESKÁ TROFEJ / TC-CR0 / SLO","1073745145","1.Závod / Race 1 - CORRECTION No.1","Race","2022-09-10 09:25:00 UTC","2022-09-10 09:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Grega ŠIMUNOVIÈ","1","1","17","TC-CRO 6 14","2","2","","","","0","8","1585.933","2","136.794","142.19","98.117","43.224","0","CRO","AKK SIB Racing Osijek/CRO","Cupra","2"
"Nikola RADNJIÆ","2","2","73","TC-CRO 6 14","4","4","2.721","","2.721","2.721","8","1588.654","3","138.315","140.627","97.949","43.224","0","CRO","AK Dubrovnik Racing/CRO","Cupra","2"
"Nemanja MILOVANOVIC","3","3","365","TC-CRO 6 14","1","1","0.391","","3.112","3.112","8","1589.045","3","135.338","143.72","97.924","43.224","0","CRO","SIB Racing Osjek/CRO","Hyundai","2"
"Frano DUBRETA","4","4","48","TC-CRO 6 14","3","3","0.405","","3.517","3.517","8","1589.45","1","113.107","171.968","97.9","43.224","0","CRO","AK Dubrovnik Racing/CRO","Cupra","2"
"Petr MANDELÍK","5","1","166","ÈT-2.0","5","1","0.310","","3.827","0","8","1589.76","2","142.973","136.045","97.88","43.224","0","CZE","KT Motorsport/CZE","Lotus Exige","2"
"Maro FRANIC","6","1","1","TC-CRO 3 9","7","1","0.646","","4.473","0","8","1590.406","4","146.51","132.761","97.841","43.224","0","CRO","AK Dubrovnik Racing/CRO","Seat","2"
"Tomáš KUSÝ","7","2","188","ÈT-2.0","6","2","0.345","","4.818","0.991","8","1590.751","2","147.075","132.251","97.819","43.224","0","CZE","KT Motorsport/CZE","Lotus Exige","2"
"Valter NEŽIÆ","8","2","55","TC-CRO 3 9","8","2","1.238","","6.056","1.583","8","1591.989","2","147.605","131.776","97.743","43.224","0","CRO","AK Buzet autosport/CRO","Renault","2"
"Igor TOMLJANOVIÆ","9","3","3","TC-CRO 3 9","10","3","0.370","","6.426","1.953","8","1592.359","3","147.902","131.511","97.721","43.224","0","CRO","AKK SIB Racing Osijek/CRO","Renault","2"
"Adam KONOPKA","10","3","77","ÈT-2.0","12","3","1.092","","7.518","3.691","8","1593.451","4","148.567","130.923","97.654","43.224","0","SVK","ARC Bratislava/SVK","Renault Clio Cup IV","2"
