"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","HAIGO-Touring cars","1073745158","2.Závod / Race 2","Race","2022-09-11 13:20:00 UTC","2022-09-11 13:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort","č.sk.v Orbits"
"Jens HERKOMMER","1","1","61","HTW","1","1","","","","0","9","1424.489","4","155.914","124.753","122.891","48.626999999999995","0","Skoda-130 RS 1300","Schwarzenberg","6"
"Dieter HOFFMANN","2","2","50","HTW","2","2","34.189","","34.189","34.189","9","1458.678","3","158.565","122.668","120.011","48.626999999999995","0","Lada-Samara 1300","Struth-Helmershof","6"
"Nico UNBEHAUN","3","3","9","HTW","3","3","1.356","","35.545","35.545","9","1460.034","5","159.034","122.306","119.899","48.626999999999995","0","Lada-Samara 1300","Erfurt","6"
"Guido STEINMANN","4","4","51","HTW","4","4","7.070","","42.615","42.615","9","1467.104","3","159.806","121.715","119.322","48.626999999999995","0","Lada-2105 1300","Beelitz","6"
"Eckard NIENHOLD","5","5","84","HTW","7","7","13.136","","55.751","55.751","9","1480.24","3","160.815","120.951","118.263","48.626999999999995","0","Lada-2105 1300","Jeßnitz","6"
"Rocco BERGER","6","6","56","HTW","10","10","10.062","","1:05.813","1:05.813","9","1490.302","3","161.635","120.338","117.464","48.626999999999995","0","Lada-2105 1300","Potsdam","6"
"Florian ZOSKY","7","7","58","HTW","11","11","19.540","","1:25.353","1:25.353","9","1509.842","9","164.485","118.253","115.944","48.626999999999995","0","Lada-2105 1300","Werder","6"
"Andreas LEUE","8","8","62","HTW","9","9","2.978","","1:28.331","1:28.331","9","1512.82","3","164.943","117.924","115.716","48.626999999999995","0","Skoda-130 RS 1300","Berlin","6"
"Martin BERGHOLZ","9","9","55","HTW","6","6","0.185","","1:28.516","1:28.516","9","1513.005","9","165.136","117.787","115.702","48.626999999999995","0","Lada-2101 1300","Beelitz","6"
"Jens VOGT","10","10","18","HTW","5","5","24.677","","1:53.193","1:53.193","9","1537.682","4","165.957","117.204","113.845","48.626999999999995","0","Skoda-MB 1000 1300","Falkenstein","6"
"Marco BÜGE","11","11","99","HTW","17","17","11.075","","2:04.268","2:04.268","9","1548.757","9","165.406","117.594","113.031","48.626999999999995","0","Lada-2105 1300","Beelitz","6"
"Mario MÜHLE","12","12","26","HTW","14","14","1.849","","2:06.117","2:06.117","9","1550.606","9","167.516","116.113","112.896","48.626999999999995","0","Skoda-130LR 1300","Dresden","6"
"Uwe SEIDEL","13","13","13","HTW","13","13","10.241","","2:16.358","2:16.358","9","1560.847","8","167.444","116.163","112.155","48.626999999999995","0","Lada-Samara 1300","Saaldorf","6"
"Elvis STAMM","14","14","16","HTW","12","12","4.866","","2:21.224","2:21.224","9","1565.713","8","169.345","114.859","111.807","48.626999999999995","0","Lada-2101 1300","Meissen","6"
"Swen LANDWEHR","15","15","72","HTW","15","15","1 Kolo","","1 Kolo","18.161","8","1442.65","3","176.981","109.903","107.862","43.224","0","Lada-2105 1300","Schleiz","6"
"Marco BRENNER","16","16","75","HTW","16","16","2 Kol","","3 Kol","3 Laps","6","1152.405","3","180.813","107.574","101.271","32.418","1","Lada-Samara 1300","Fraureuth","6"
"Richard BORSTEL","17","17","88","HTW","8","8","3 Kol","","6 Kol","6 Laps","3","532.734","3","170.983","113.759","109.534","16.209","0","Lada-Samara 1300","Wolfen","6"
"Jens HÖSEL","18","18","66","HTW","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lada-2101 1300","Lichtenau","6"
"Thomas ROTH","19","19","71","HTW","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lada-2105 1300","Greiz","6"
