"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488"," BOSS GP","1073745125","1.VT / FP 1","Practice","2022-09-09 10:35:00 UTC","2022-09-09 11:05:02 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Simone COLOMBO","1","1","32","BOSS-F","8","7","","","","0","7","1142.339","6","105.381","184.576","119.19","37.821","2","IT","MM International","Dallara -GP2/2017","1"
"Salvatore DE PLANO","2","2","87","BOSS-F","14","","2.316","","2.316","40.042","5","1182.381","5","107.697","180.607","82.253","27.014999999999997","1","IT","MM International","Dallara-GP2/2011","1"
"Thomas JACKERMEIER","3","1","15","BOSS-F1","6","1","1.567","","3.883","0","6","869.352","2","109.264","178.017","134.243","32.418","1","DE","Team Top Speed","Toro Rosso-F1-TR3/2008","1"
"Luca MARTUCCI","4","3","37","BOSS-F","9","8","0.002","","3.885","1 Lap","6","1106.103","6","109.266","178.013","105.51","32.418","2","IT","MM International","Dallara-GP2/2011","1"
"Andreas FIEDLER","5","4","66","BOSS-F","5","5","0.064","","3.949","1 Lap","6","1130.456","2","109.33","177.909","103.237","32.418","3","DE","Fiedler Racing","Dallara-GP2/2008","1"
"Marco GHIOTTO","6","5","27","BOSS-F","1","1","0.156","","4.105","12:16.055","7","1878.394","1","109.486","177.656","72.485","37.821","2","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Alexander SEIBOLD","7","6","46","BOSS-F","7","6","2.590","","6.695","12:22.554","9","1884.893","2","112.076","173.55","92.874","48.626999999999995","2","DE","Seibold Auto + Sport","Dallara-GP2/2005","1"
"Francesco MALAVASI","8","7","77","BOSS-F","4","4","0.163","","6.858","0 Laps","7","995.47","4","112.239","173.298","136.775","37.821","2","IT","Scuderia Palladio","Dallara-GP2/2011","1"
"Walter STEDING","9","8","47","BOSS-F","3","3","1.177","","8.035","0 Laps","7","990.103","2","113.416","171.5","137.517","37.821","2","DE","Scuderia Palladio","Dallara-GP2/2011","1"
"Thomas JAKOUBEK","10","9","44","BOSS-F","12","9","1.296","","9.331","26.773","7","1169.112","6","114.712","169.562","116.461","37.821","2","AT","Team Top Speed","Dallara-GP2/2008","1"
"Bruno JARACH","11","10","28","BOSS-F","2","2","3.630","","12.961","2 Laps","5","768.656","5","118.342","164.361","126.525","27.014999999999997","0","IT","Esti Motorsport","Dallara-GP2/2008","1"
"Alexander GEIER","12","1","111","BOSS-SL","11","1","4.158","","17.119","0","5","861.183","4","122.5","158.782","112.931","27.014999999999997","2","AT","Geier Racing","Tattus-WS by Renault/2003","1"
"Ingo GERSTL","13","2","1","BOSS-F1","10","2","2.179","","19.298","5 Laps","1","347.529","1","124.679","156.007","55.969","5.403","1","AT","Team Top Speed","Toro Rosso-F1-STR1/2006","1"
"Giancarlo PEDETTI","14","11","43","BOSS-F","13","","27.689","","46.987","5 Laps","2","772.595","1","152.368","127.657","50.352","10.806","2","IT","Nannini Racing","Dallara-GP2/2014","1"
