"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484487-20220909","MASARYK RACING DAYS – PODZIMNÍ CENA","2022-09-08 16:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","ČESKÁ TROFEJ / TC-CR0 / SLO","1073745146","2.Závod / Race 2","Race","2022-09-11 12:30:00 UTC","2022-09-11 12:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2022/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","č.sk.v Orbits"
"Nemanja MILOVANOVIC","1","1","365","TC-CRO 6 14","3","3","","","","0","11","1516.938","2","134.002","145.153","141.047","59.43299999999999","0","CRO","SIB Racing Osjek/CRO","Hyundai","2"
"Frano DUBRETA","2","2","48","TC-CRO 6 14","4","4","10.885","","10.885","10.885","11","1527.823","2","136.398","142.603","140.042","59.43299999999999","0","CRO","AK Dubrovnik Racing/CRO","Cupra","2"
"Nikola RADNJIÆ","3","3","73","TC-CRO 6 14","2","2","10.113","","20.998","20.998","11","1537.936","2","136.816","142.168","139.121","59.43299999999999","0","CRO","AK Dubrovnik Racing/CRO","Cupra","2"
"Grega ŠIMUNOVIÈ","4","4","17","TC-CRO 6 14","1","1","2.264","","23.262","23.262","11","1540.2","2","138.287","140.655","138.916","59.43299999999999","0","CRO","AKK SIB Racing Osijek/CRO","Cupra","2"
"Petr MANDELÍK","5","1","166","ÈT-2.0","5","1","52.339","","1:15.601","0","11","1592.539","2","143.356","135.682","134.351","59.43299999999999","0","CZE","KT Motorsport/CZE","Lotus Exige","2"
"Maro FRANIC","6","1","1","TC-CRO 3 9","6","1","34.136","","1:49.737","0","11","1626.675","2","146.403","132.858","131.531","59.43299999999999","0","CRO","AK Dubrovnik Racing/CRO","Seat","2"
"Valter NEŽIÆ","7","2","55","TC-CRO 3 9","8","2","23.848","","2:13.585","23.848","11","1650.523","2","146.877","132.429","129.631","59.43299999999999","0","CRO","AK Buzet autosport/CRO","Renault","2"
"Adam KONOPKA","8","2","77","ÈT-2.0","10","3","0.886","","2:14.471","58.87","11","1651.409","2","147.659","131.728","129.561","59.43299999999999","0","SVK","ARC Bratislava/SVK","Renault Clio Cup IV","2"
"Igor TOMLJANOVIÆ","9","3","3","TC-CRO 3 9","9","3","12.409","","2:26.880","37.143","11","1663.818","2","148.615","130.88","128.595","59.43299999999999","0","CRO","AKK SIB Racing Osijek/CRO","Renault","2"
"Tomáš KUSÝ","10","3","188","ÈT-2.0","7","2","1 Kolo","","1 Kolo","1 Lap","10","1480.117","2","146.788","132.509","131.414","54.029999999999994","0","CZE","KT Motorsport/CZE","Lotus Exige","2"
"Ivica MARIÆ","11","1","346","TC-CRO 6 15","11","1","44.557","","1 Kolo","0","10","1524.674","2","150.127","129.562","127.574","54.029999999999994","0","CRO","AKK SIB Racing Osijek/CRO","BMW","2"
"Lovro BADURINA","12","1","63","TC-CRO 2 6","12","1","25.222","","1 Kolo","0","10","1549.896","2","152.004","127.962","125.497","54.029999999999994","0","CRO","KK Rijeka/CRO","Peugeot","2"
"Divo FRANIC","13","2","59","TC-CRO 2 6","13","2","39.172","","1 Kolo","39.172","10","1589.068","2","155.029","125.466","122.404","54.029999999999994","0","CRO","AK Dubrovnik Racing/CRO","Honda","2"
"Nikola VATOVIÆ","14","3","107","TC-CRO 2 6","14","3","1.441","","1 Kolo","40.613","10","1590.509","1","157.7","123.341","122.293","54.029999999999994","0","CRO","AK Ragusa Racing/CRO","Honda","2"
"David NÌMÈEK","15","4","926","ÈT-2.0","15","4","4.061","","1 Kolo","2.031","10","1594.57","9","157.133","123.786","121.981","54.029999999999994","0","SVK","ARC Bratislava/SVK","Mazda MX-5","2"
