"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","NOVATOS X30 / SHIFTER / KZ","1073747476","CALIFICACIÓN","Qualifying","2022-10-01 18:50:00 UTC","2022-10-01 18:58:57 UTC","PROVISIONAL","6","https://racehero.io/events/4-fecha-kbr/results/1073747476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANGEL GUTIÉRREZ","1","1","895","SHIFTER N","10","2","","","","0","6","439.51","6","56.187","64.072","49.146","6.0","0"
"LEONEL CRAVIOTTO","2","2","899","SHIFTER N","12","4","0.283","","0.283","1 Lap","5","403.443","3","56.47","63.751","44.616","5.0","0"
"FELIPE CELAYA","3","1","844","X30 SR N","1","1","0.374","","0.657","0","6","414.564","1","56.844","63.331","52.103","6.0","0"
"ALONSO PÉREZ","4","2","804","X30 SR N","4","4","0.419","","1.076","13.097","6","427.661","2","57.263","62.868","50.507","6.0","0"
"ARTURO ANAYA","5","3","829","X30 SR N","9","5","0.188","","1.264","47.135","6","461.699","3","57.451","62.662","46.784","6.0","0"
"JORGE TOVAR","6","3","855","SHIFTER N","5","1","0.158","","1.422","0 Laps","6","436.333","4","57.609","62.49","49.503","6.0","0"
"FELIX CAMACHO","7","4","805","X30 SR N","3","3","0.036","","1.458","3 Laps","3","253.632","1","57.645","62.451","42.581","3.0","0"
"LORENZO GARCÌA","8","1","807","X30 JR N","8","3","0.824","","2.282","0","6","464.685","2","58.469","61.571","46.483","6.0","0"
"FERNANDO MOLINA","9","2","833","X30 JR N","6","1","0.746","","3.028","0 Laps","6","444.664","6","59.215","60.795","48.576","6.0","0"
"ISRAEL MAXIMILIANO","10","5","813","X30 SR N","2","2","0.026","","3.054","20.38","6","434.944","1","59.241","60.769","49.662","6.0","0"
"JORGE YAPUR","11","4","851","SHIFTER N","11","3","0.517","","3.571","22.281","6","461.791","6","59.758","60.243","46.774","6.0","0"
"LUCIANO CASAS","12","3","812","X30 JR N","7","2","1.205","","4.776","0 Laps","6","456.461","2","60.963","59.052","47.321","6.0","0"
