"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","NOVATOS X30 / SHIFTER / KZ","1073747475","PRÁCTICA 3","Practice","2022-10-01 17:00:00 UTC","2022-10-01 17:08:50 UTC","PROVISIONAL","6","https://racehero.io/events/4-fecha-kbr/results/1073747475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANGEL GUTIÉRREZ","1","1","895","SHIFTER N","7","2","","","","0","6","464.99","4","56.746","63.441","46.453","6.0","0"
"LEONEL CRAVIOTTO","2","2","899","SHIFTER N","9","3","0.417","","0.417","1 Lap","5","416.243","5","57.163","62.978","43.244","5.0","0"
"FELIPE CELAYA","3","1","844","X30 SR N","2","2","0.587","","1.004","0","5","372.064","4","57.75","62.338","48.379","5.0","0"
"ARTURO ANAYA","4","2","829","X30 SR N","1","1","0.094","","1.098","58.721","6","430.785","5","57.844","62.236","50.141","6.0","0"
"ALONSO PÉREZ","5","3","804","X30 SR N","3","3","0.169","","1.267","1:02.392","6","434.456","4","58.013","62.055","49.717","6.0","0"
"LORENZO GARCÌA","6","1","807","X30 JR N","5","2","0.844","","2.111","0","5","448.984","4","58.857","61.165","40.091","5.0","0"
"FERNANDO MOLINA","7","2","833","X30 JR N","4","1","0.931","","3.042","4.465","6","453.449","2","59.788","60.213","47.635","6.0","0"
"ISRAEL MAXIMILIANO","8","4","813","X30 SR N","8","4","0.561","","3.603","56.208","5","428.272","4","60.349","59.653","42.029","5.0","0"
"JORGE YAPUR","9","3","851","SHIFTER N","6","1","0.538","","4.141","3 Laps","3","301.81","2","60.887","59.126","35.784","3.0","0"
"LUCIANO CASAS","10","3","812","X30 JR N","10","","0.883","","5.024","12.86","3","461.844","2","61.77","58.281","23.385","3.0","0"
