"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","X30 SR","1073747527","CALIFICACIÓN X30 SR / X30 MR","Qualifying","2022-10-01 19:40:00 UTC","2022-10-01 19:48:15 UTC","PROVISIONAL","6","https://racehero.io/events/4-fecha-kbr/results/1073747527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","2","2","","","","0","3","240.03","2","55.763","64.559","44.994","3.0","0"
"JORGE HERNÁNDEZ","2","2","399","X30 SR","5","5","0.065","","0.065","9.469","3","249.499","2","55.828","64.484","43.287","3.0","0"
"IÑAKI GOICOECHEA","3","3","382","X30 SR","4","4","0.189","","0.254","5.626","3","245.656","3","56.017","64.266","43.964","3.0","0"
"PATRICIO SESTIER","4","4","306","X30 SR","6","6","0.103","","0.357","3:01.244","6","421.274","1","56.12","64.148","51.273","6.0","0"
"VICTOR CERRILLO","5","5","368","X30 SR","1","1","0.199","","0.556","1:10.405","5","310.435","2","56.319","63.922","57.983","5.0","0"
"DIEGO CASTRO","6","6","310","X30 SR","8","","0.020","","0.576","1:19.531","4","319.561","3","56.339","63.899","45.062","4.0","0"
"JOSE DANIEL FERNÁNDEZ","7","7","384","X30 SR","3","3","0.088","","0.664","3.562","3","243.592","3","56.427","63.799","44.336","3.0","0"
"IAN MANUEL HERNÁNDEZ","8","8","372","X30 SR","9","","0.265","","0.929","3:17.617","6","437.647","3","56.692","63.501","49.355","6.0","0"
"JULIÁN BORGÉS","9","9","355","X30 SR","7","","0.513","","1.442","3:12.493","6","432.523","1","57.205","62.932","49.94","6.0","0"
"RODRIGO MÉNDEZ","10","1","507","X30 MASTER","10","","0.191","","1.633","0","6","455.813","2","57.396","62.722","47.388","6.0","0"
"MIGUEL GONZÁLEZ","11","2","522","X30 MASTER","11","","1.348","","2.981","5 Laps","1","446.399","1","58.744","61.283","8.065","1.0","0"
