"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","X30 SR","1073747529","CARRERA X30 SR / X30 MR","Race","2022-10-01 21:50:00 UTC","2022-10-01 22:03:30 UTC","PROVISIONAL","10","https://racehero.io/events/4-fecha-kbr/results/1073747529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","1","1","","","","0","10","564.567","4","56.02","64.263","63.766","10.0","0"
"IÑAKI GOICOECHEA","2","2","382","X30 SR","3","3","3.078","","3.078","3.078","10","567.645","3","56.144","64.121","63.42","10.0","0"
"DIEGO CASTRO","3","3","310","X30 SR","6","6","3.813","","6.891","6.891","10","571.458","3","56.44","63.785","62.997","10.0","0"
"JOSE DANIEL FERNÁNDEZ","4","4","384","X30 SR","7","7","0.508","","7.399","7.399","10","571.966","6","56.289","63.956","62.941","10.0","0"
"IAN MANUEL HERNÁNDEZ","5","5","372","X30 SR","8","8","0.120","","7.519","7.519","10","572.086","9","56.39","63.841","62.928","10.0","0"
"JORGE HERNÁNDEZ","6","6","399","X30 SR","2","2","1.352","","8.871","8.871","10","573.438","3","55.798","64.518","62.779","10.0","0"
"VICTOR CERRILLO","7","7","368","X30 SR","5","5","2.130","","11.001","11.001","10","575.568","4","56.794","63.387","62.547","10.0","0"
"JULIÁN BORGÉS","8","8","355","X30 SR","9","9","5.502","","16.503","16.503","10","581.07","3","57.264","62.867","61.955","10.0","0"
"PATRICIO SESTIER","9","9","306","X30 SR","4","4","0.576","","17.079","17.079","10","581.646","4","56.333","63.906","61.893","10.0","0"
"RODRIGO MÉNDEZ","10","1","507","X30 MASTER","10","1","4.173","","21.252","0","10","585.819","5","57.582","62.52","61.452","10.0","0"
"MIGUEL GONZÁLEZ","11","2","522","X30 MASTER","11","2","4 Vueltas","","4 Vueltas","4 Laps","6","355.898","4","58.286","61.764","60.692","6.0","0"
