"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","NOVATOS X30 / SHIFTER / KZ","1073747479","WARM UP","Practice","2022-10-02 14:00:00 UTC","2022-10-02 14:09:19 UTC","PROVISIONAL","6","https://racehero.io/events/4-fecha-kbr/results/1073747479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE CELAYA","1","1","844","X30 SR N","7","","","","","0","4","439.887","2","57.628","62.47","32.736","4.0","0"
"FELIX CAMACHO","2","2","805","X30 SR N","2","1","0.575","","0.575","-1 Laps","5","422.99","5","58.203","61.852","42.554","5.0","0"
"LEONEL CRAVIOTTO","3","1","899","SHIFTER N","9","","0.218","","0.793","0","2","429.258","2","58.421","61.622","16.773","2.0","0"
"ARTURO ANAYA","4","3","829","X30 SR N","3","2","0.354","","1.147","26.333","6","466.22","6","58.775","61.251","46.33","6.0","0"
"ALONSO PÉREZ","5","4","804","X30 SR N","8","","0.065","","1.212","2 Laps","2","388.679","2","58.84","61.183","18.524","2.0","0"
"ISRAEL MAXIMILIANO","6","5","813","X30 SR N","4","3","1.463","","2.675","1 Lap","3","291.104","3","60.303","59.699","37.1","3.0","0"
"JORGE TOVAR","7","2","855","SHIFTER N","1","1","0.209","","2.884","-3 Laps","5","422.96","5","60.512","59.492","42.557","5.0","0"
"LUCIANO CASAS","8","1","812","X30 JR N","5","1","1.881","","4.765","0","5","428.99","5","62.393","57.699","41.959","5.0","0"
"FERNANDO MOLINA","9","2","833","X30 JR N","6","2","0.226","","4.991","11.604","4","440.594","4","62.619","57.491","32.683","4.0","0"
"LORENZO GARCÌA","10","3","807","X30 JR N","0","","","","","36.349","0","465.339","0","0.0","0.0","0.0","0.0","0"
