"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","X30 SR","1073747530","WARM UP X30 SR / X30 MR","Practice","2022-10-02 14:50:00 UTC","2022-10-02 14:58:59 UTC","PROVISIONAL","6","https://racehero.io/events/4-fecha-kbr/results/1073747530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","7","5","","","","0","6","437.188","5","55.825","64.487","49.407","6.0","0"
"IÑAKI GOICOECHEA","2","2","382","X30 SR","8","6","0.098","","0.098","2.378","6","439.566","5","55.923","64.374","49.139","6.0","0"
"JORGE HERNÁNDEZ","3","3","399","X30 SR","12","","0.038","","0.136","13.983","5","451.171","4","55.961","64.331","39.896","5.0","0"
"EMILIANO RICHARDS","4","4","300","X30 SR","1","1","0.097","","0.233","0 Laps","6","423.865","6","56.058","64.219","50.96","6.0","0"
"PATRICIO SESTIER","5","5","306","X30 SR","10","8","0.059","","0.292","25.378","6","462.566","4","56.117","64.152","46.696","6.0","0"
"IAN MANUEL HERNÁNDEZ","6","6","372","X30 SR","11","","0.296","","0.588","11.214","5","448.402","4","56.413","63.815","40.143","5.0","0"
"JOSE DANIEL FERNÁNDEZ","7","7","384","X30 SR","5","4","0.389","","0.977","0 Laps","6","434.398","5","56.802","63.378","49.724","6.0","0"
"VICTOR CERRILLO","8","8","368","X30 SR","3","2","0.258","","1.235","0 Laps","6","429.759","6","57.06","63.091","50.261","6.0","0"
"DIEGO CASTRO","9","9","310","X30 SR","4","3","0.261","","1.496","2 Laps","4","325.562","2","57.321","62.804","44.231","4.0","0"
"RODRIGO MÉNDEZ","10","1","507","X30 MASTER","6","2","0.098","","1.594","0","5","389.493","5","57.419","62.697","46.214","5.0","0"
"MIGUEL GONZÁLEZ","11","2","522","X30 MASTER","2","1","1.951","","3.545","1:00.218","6","449.711","5","59.37","60.637","48.031","6.0","0"
"JULIÁN BORGÉS","12","10","355","X30 SR","9","7","1.385","","4.930","2 Laps","4","362.336","3","60.755","59.254","39.742","4.0","0"
