"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","X30 SR","1073747531","CARRERA PRE FINAL X30 SR / X30 MR","Race","2022-10-02 17:00:00 UTC","2022-10-02 17:12:02 UTC","PROVISIONAL","10","https://racehero.io/events/4-fecha-kbr/results/1073747531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","1","1","","","","0","10","564.754","7","56.044","64.235","63.745","10.0","0"
"JORGE HERNÁNDEZ","2","2","399","X30 SR","5","5","0.634","","0.634","0.634","10","565.388","4","55.997","64.289","63.673","10.0","0"
"EMILIANO RICHARDS","3","3","300","X30 SR","12","10","1.270","","1.904","1.904","10","566.658","5","55.641","64.7","63.53","10.0","0"
"IÑAKI GOICOECHEA","4","4","382","X30 SR","2","2","0.430","","2.334","2.334","10","567.088","4","56.136","64.13","63.482","10.0","0"
"VICTOR CERRILLO","5","5","368","X30 SR","10","9","7.386","","9.720","9.72","10","574.474","5","56.389","63.842","62.666","10.0","0"
"DIEGO CASTRO","6","6","310","X30 SR","3","3","2.771","","12.491","12.491","10","577.245","4","56.6","63.604","62.365","10.0","0"
"PATRICIO SESTIER","7","7","306","X30 SR","7","7","0.358","","12.849","12.849","10","577.603","5","56.513","63.702","62.327","10.0","0"
"JOSE DANIEL FERNÁNDEZ","8","8","384","X30 SR","4","4","0.069","","12.918","12.918","10","577.672","4","56.668","63.528","62.319","10.0","0"
"IAN MANUEL HERNÁNDEZ","9","9","372","X30 SR","6","6","0.280","","13.198","13.198","10","577.952","3","56.702","63.49","62.289","10.0","0"
"JULIÁN BORGÉS","10","10","355","X30 SR","8","8","5.186","","18.384","18.384","10","583.138","3","57.334","62.79","61.735","10.0","0"
"RODRIGO MÉNDEZ","11","1","507","X30 MASTER","9","1","1.885","","20.269","0","10","585.023","3","57.443","62.671","61.536","10.0","0"
"MIGUEL GONZÁLEZ","12","2","522","X30 MASTER","11","2","4 Vueltas","","4 Vueltas","4 Laps","6","376.118","4","61.72","58.328","57.429","6.0","0"
