"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","X30 SR","1073747526","PRÁCTICA 3 X30 MASTER / X30 SR","Practice","2022-10-01 17:50:00 UTC","2022-10-01 17:58:27 UTC","PROVISIONAL","6","https://racehero.io/events/4-fecha-kbr/results/1073747526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","10","8","","","","0","6","452.749","3","55.538","64.82","47.709","6.0","0"
"JORGE HERNÁNDEZ","2","2","399","X30 SR","7","6","0.538","","0.538","0 Laps","6","433.849","6","56.076","64.199","49.787","6.0","0"
"PATRICIO SESTIER","3","3","306","X30 SR","3","3","0.031","","0.569","0 Laps","6","418.35","2","56.107","64.163","51.631","6.0","0"
"IÑAKI GOICOECHEA","4","4","382","X30 SR","1","1","0.169","","0.738","2 Laps","4","299.9","3","56.276","63.97","48.016","4.0","0"
"JOSE DANIEL FERNÁNDEZ","5","5","384","X30 SR","2","2","0.142","","0.880","2 Laps","4","302.74","3","56.418","63.809","47.566","4.0","0"
"NICO RIVAS","6","6","371","X30 SR","8","7","0.543","","1.423","4 Laps","2","211.73","2","56.961","63.201","34.006","2.0","0"
"DIEGO CASTRO","7","7","310","X30 SR","11","","0.007","","1.430","3 Laps","3","340.382","2","56.968","63.193","31.729","3.0","0"
"VICTOR CERRILLO","8","8","368","X30 SR","5","5","0.074","","1.504","2 Laps","4","317.756","3","57.042","63.111","45.318","4.0","0"
"IAN MANUEL HERNÁNDEZ","9","9","372","X30 SR","12","","0.051","","1.555","8.296","4","461.045","4","57.093","63.055","31.233","4.0","0"
"RODRIGO MÉNDEZ","10","1","507","X30 MASTER","9","2","0.568","","2.123","0","6","446.943","5","57.661","62.434","48.328","6.0","0"
"MIGUEL GONZÁLEZ","11","2","522","X30 MASTER","6","1","0.512","","2.635","0.088","6","447.031","5","58.173","61.884","48.319","6.0","0"
"JULIÁN BORGÉS","12","10","355","X30 SR","4","4","2.528","","5.163","2 Laps","4","385.523","4","60.701","59.307","37.352","4.0","0"
