"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","X30 JR","1073747559","CARRERA","Race","2022-10-01 22:35:00 UTC","2022-10-01 22:46:09 UTC","PROVISIONAL","10","https://racehero.io/events/4-fecha-kbr/results/1073747559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","1","1","","","","0","10","574.367","8","56.719","63.471","62.678","10.0","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","2","2","0.723","","0.723","0.723","10","575.09","7","56.581","63.626","62.599","10.0","0"
"IVANNA RICHARDS","3","3","720","X30 JR","5","5","2.978","","3.701","3.701","10","578.068","6","56.608","63.595","62.276","10.0","0"
"LORENZO CASTILLO","4","4","732","X30 JR","7","7","0.223","","3.924","3.924","10","578.291","6","56.551","63.659","62.252","10.0","0"
"DAVID MARTÍNEZ","5","5","725","X30 JR","4","4","0.558","","4.482","4.482","10","578.849","6","56.641","63.558","62.192","10.0","0"
"CHRISTIAN EITAN GARDUÑO","6","6","709","X30 JR","6","6","1.167","","5.649","5.649","10","580.016","4","56.973","63.188","62.067","10.0","0"
"PATRICIO GONZÁLEZ","7","7","735","X30 JR","8","8","1.056","","6.705","6.705","10","581.072","4","57.043","63.11","61.954","10.0","0"
"JAN PHILIPP KRÜLL","8","8","799","X30 JR","9","9","5.332","","12.037","12.037","10","586.404","4","56.91","63.258","61.391","10.0","0"
"JUAN CARLOS GUERRA","9","9","714","X30 JR","12","12","3.801","","15.838","15.838","10","590.205","7","57.644","62.452","60.996","10.0","0"
"ALAN ZEZATTI","10","10","743","X30 JR","13","13","0.157","","15.995","15.995","10","590.362","5","57.87","62.208","60.98","10.0","0"
"IAN RAMÍREZ","11","11","771","X30 JR","16","16","4.082","","20.077","20.077","10","594.444","3","58.34","61.707","60.561","10.0","0"
"XIMENA SOLIS","12","12","760","X30 JR","14","14","0.382","","20.459","20.459","10","594.826","5","57.939","62.134","60.522","10.0","0"
"PATRICIO HOPPENSTEDT","13","13","702","X30 JR","15","15","13.742","","34.201","34.201","10","608.568","3","59.183","60.828","59.155","10.0","0"
"ALAN DÍAZ","14","14","765","X30 JR","11","11","1 Vuelta","","1 Vuelta","1 Lap","9","534.912","4","57.653","62.443","60.571","9.0","0"
"RODRIGO NAIME","15","15","729","X30 JR","10","10","4 Vueltas","","5 Vueltas","5 Laps","5","296.922","3","57.999","62.07","60.622","5.0","0"
"ERNESTO RIVERA","16","16","704","X30 JR","3","3","4 Vueltas","","9 Vueltas","9 Laps","1","60.627","1","59.833","60.167","59.379","1.0","0"
