"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","X30 JR","1073747560","WARM UP","Practice","2022-10-02 15:20:00 UTC","2022-10-02 15:32:07 UTC","PROVISIONAL","7","https://racehero.io/events/4-fecha-kbr/results/1073747560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","9","9","","","","0","7","437.768","5","56.608","63.595","57.565","7.0","0"
"ERNESTO RIVERA","2","2","704","X30 JR","6","6","0.240","","0.240","2 Laps","5","319.776","5","56.848","63.327","56.289","5.0","0"
"DAVID MARTÍNEZ","3","3","725","X30 JR","8","8","0.199","","0.439","2.917","7","440.685","7","57.047","63.106","57.184","7.0","0"
"SAUL DE COLOMBRES","4","4","734","X30 JR","13","13","0.004","","0.443","1 Lap","6","403.009","5","57.051","63.101","53.597","6.0","0"
"JAN PHILIPP KRÜLL","5","5","799","X30 JR","3","3","0.110","","0.553","0 Laps","7","432.075","4","57.161","62.98","58.323","7.0","0"
"CHRISTIAN EITAN GARDUÑO","6","6","709","X30 JR","2","2","0.009","","0.562","0 Laps","7","433.248","7","57.17","62.97","58.165","7.0","0"
"IVANNA RICHARDS","7","7","720","X30 JR","7","7","0.074","","0.636","3.731","7","441.499","7","57.244","62.889","57.078","7.0","0"
"PATRICIO GONZÁLEZ","8","8","735","X30 JR","10","10","0.151","","0.787","5.558","7","443.326","6","57.395","62.723","56.843","7.0","0"
"LORENZO CASTILLO","9","9","732","X30 JR","1","1","0.026","","0.813","0 Laps","7","430.251","4","57.421","62.695","58.57","7.0","0"
"JUAN CARLOS GUERRA","10","10","714","X30 JR","12","12","0.612","","1.425","1 Lap","6","407.341","6","58.033","62.034","53.027","6.0","0"
"ALAN DÍAZ","11","11","765","X30 JR","16","","0.062","","1.487","0.687","5","438.455","3","58.095","61.967","41.053","5.0","0"
"RODRIGO NAIME","12","12","729","X30 JR","11","11","0.213","","1.700","3 Laps","4","279.701","4","58.308","61.741","51.484","4.0","0"
"XIMENA SOLIS","13","13","760","X30 JR","4","4","0.088","","1.788","10.465","7","448.233","7","58.396","61.648","56.221","7.0","0"
"IAN RAMÍREZ","14","14","771","X30 JR","14","14","0.973","","2.761","1 Lap","6","430.428","5","59.369","60.638","50.183","6.0","0"
"PATRICIO HOPPENSTEDT","15","15","702","X30 JR","5","5","0.862","","3.623","1 Lap","6","395.945","3","60.231","59.77","54.553","6.0","0"
"ALAN ZEZATTI","16","16","743","X30 JR","15","15","1.318","","4.941","2 Laps","5","409.563","2","61.549","58.49","43.949","5.0","0"
