"Event ID","Event Name","Started At","Ended At"
"2808-4442-2147484605-20221001","4ª Fecha KBR","2022-10-01 14:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4442","KBR kARTODROMO INTERNACIONAL","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","MINI SWIFT 60","1073747539","CARRERA","Race","2022-10-01 22:05:00 UTC","2022-10-01 22:19:18 UTC","PROVISIONAL","10","https://racehero.io/events/4-fecha-kbr/results/1073747539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX JAUREGUI","1","1","128","MINI","2","2","","","","0","10","614.484","5","60.902","59.111","58.586","10.0","0"
"ALAN BONILLA","2","2","192","MINI","3","3","0.623","","0.623","0.623","10","615.107","6","60.742","59.267","58.526","10.0","0"
"JOSE CARLOS MURAD","3","3","180","MINI","1","1","3.688","","4.311","4.311","10","618.795","7","60.732","59.277","58.178","10.0","0"
"JORGE FARFAN","4","4","123","MINI","4","4","0.759","","5.070","5.07","10","619.554","4","61.047","58.971","58.106","10.0","0"
"PAOLO JAUREGUI","5","5","132","MINI","7","7","0.376","","5.446","5.446","10","619.93","7","61.01","59.007","58.071","10.0","0"
"MIGUEL MANZANO","6","6","126","MINI","6","6","1.083","","6.529","6.529","10","621.013","7","61.126","58.895","57.97","10.0","0"
"DANTE ORTEGA","7","7","139","MINI","5","5","0.185","","6.714","6.714","10","621.198","7","60.986","59.03","57.953","10.0","0"
"LUIS FERNANDO NUÑEZ","8","8","177","MINI","8","8","0.211","","6.925","6.925","10","621.409","9","61.369","58.662","57.933","10.0","0"
"LEOONEL DÁVALOS","9","9","144","MINI","9","9","6.439","","13.364","13.364","10","627.848","5","61.686","58.36","57.339","10.0","0"
"JAVIER RODRÍGUEZ","10","10","118","MINI","11","11","1.340","","14.704","14.704","10","629.188","3","61.464","58.571","57.217","10.0","0"
"AMARU ADRIANZEN","11","11","171","MINI","13","13","5.859","","20.563","20.563","10","635.047","4","62.159","57.916","56.689","10.0","0"
"SALVADOR DUARTE","12","12","122","MINI","10","10","1.625","","22.188","22.188","10","636.672","6","61.484","58.552","56.544","10.0","0"
"CAROL ROBLES","13","13","112","MINI","14","14","3.827","","26.015","26.015","10","640.499","5","62.762","57.36","56.206","10.0","0"
"FERNANDO ZAPATA","14","14","163","MINI","15","15","32.579","","58.594","58.594","10","673.078","5","65.586","54.89","53.486","10.0","0"
"CARLO TOMMASI","15","15","125","MINI","12","12","1 Vuelta","","1 Vuelta","1 Lap","9","562.254","6","61.399","58.633","57.625","9.0","0"
