"Event ID","Event Name","Started At","Ended At"
"2436-4417-2147484255-20220923","Syyspäräys / KZ2 SM 2022 Pe","2022-09-23 09:00:00 UTC","2022-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3296","Syyspäräys 2022","4417","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Mini60","1073744476","Harjoitus","Practice","2022-09-23 13:40:00 UTC","2022-09-23 13:57:51 UTC","FINAL","18","https://racehero.io/events/syysparays-kz2-sm-2022-pe/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lohtari Leo","1","1","77","Mini 60","9","","","","","0","10","790.474","6","53.402","71.458","48.275","10.600000000000001","0","FIN","Energy","VihUA","IAME"
"Tyni Vilho","2","2","91","Mini 60","10","","0.119","","0.119","4:49.13","16","1079.604","10","53.521","71.299","56.554","16.96","0","FIN","BirelART","OFK-125","IAME"
"Pajamäki Iivari","3","3","20","Mini 60","3","3","0.158","","0.277","-3 Laps","13","726.157","8","53.679","71.089","68.316","13.780000000000001","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Kulla Elias","4","4","16","Mini 60","8","8","0.029","","0.306","3:12.1","15","982.574","8","53.708","71.051","58.255","15.9","0","FIN","Energy","VUA","TM"
"Tiitta Leo","5","5","72","Mini 60","6","6","0.119","","0.425","-1 Laps","11","635.943","6","53.827","70.894","66.006","11.66","0","FIN","Parolin","EMSC","IAME"
"Söderholm Väinö","6","6","39","Mini 60","2","2","0.144","","0.569","5:31.977","18","1122.451","16","53.971","70.705","61.195","19.080000000000002","0","FIN","G.P.Racing","VihUA","IAME"
"Sulin Max","7","7","60","Mini 60","7","7","0.339","","0.908","-1 Laps","11","695.886","3","54.31","70.263","60.32","11.66","0","FIN","G.P.Racing","VihUA","IAME"
"Stenfors Vincent","8","8","40","Mini 60","1","1","0.106","","1.014","2:43.451","16","953.925","8","54.416","70.126","64.005","16.96","0","FIN","CRG","EMSC","IAME"
"Viitaniemi Vili","9","9","79","Mini 60","5","5","0.142","","1.156","-2 Laps","12","682.727","2","54.558","69.944","67.072","12.72","0","FIN","Parolin","Huuha UA","TM"
"Löfgren Max","10","10","33","Mini 60","4","4","0.053","","1.209","5:20.511","17","1110.985","16","54.611","69.876","58.391","18.02","0","FIN","Tony Kart","PFKK","IAME"
