"Event ID","Event Name","Started At","Ended At"
"2436-4417-2147484255-20220923","Syyspäräys / KZ2 SM 2022 Pe","2022-09-23 09:00:00 UTC","2022-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3296","Syyspäräys 2022","4417","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","KZ2","1073744464","Harjoitus + Lähtöharjoitus","Practice","2022-09-23 13:00:00 UTC","2022-09-23 13:16:48 UTC","FINAL","20","https://racehero.io/events/syysparays-kz2-sm-2022-pe/results/1073744464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","1","KZ2","11","","","","","0","11","901.496","8","45.93","83.083","46.563","11.66","0","FIN","CRG","KEIMOLA FK-K","TM"
"Ruotsalainen Petteri","2","2","2","KZ2","6","6","0.058","","0.058","53.529","16","955.025","13","45.988","82.978","63.931","16.96","0","FIN","Sodikart","Autoliiton Pohjois-Savon osasto","TM"
"Saarniala Axel","3","3","6","KZ2","15","","0.050","","0.108","2:35.443","12","1056.939","12","46.038","82.888","43.325","12.72","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Jalava Aleksi","4","4","72","KZ2","10","","0.374","","0.482","2:03.573","14","1025.069","13","46.412","82.22","52.117","14.84","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Eiristö Kaisa","5","5","67","KZ2","7","","0.080","","0.562","2:01.904","19","1023.4","18","46.492","82.079","70.846","20.14","0","FIN","Ninar","HyUA","TM"
"Kilpeläinen Jani","6","6","13","KZ2","5","5","0.054","","0.616","2:13.011","19","1034.507","15","46.546","81.983","70.086","20.14","0","FIN","BirelART","AL-Hki","TM"
"Salonen Matias","7","7","16","KZ2","4","4","0.050","","0.666","2:23.296","20","1044.792","20","46.596","81.895","73.048","21.200000000000003","0","FIN","Parolin","PirKa","TM"
"Juntunen Santtu","8","8","4","KZ2","9","","0.053","","0.719","2:03.183","18","1024.679","15","46.649","81.802","67.034","19.080000000000002","0","FIN","BirelART","RTL","TM"
"Nenonen Veeti","9","9","19","KZ2","17","","0.010","","0.729","2:00.213","8","1021.709","5","46.659","81.785","29.879","8.48","0","FIN","Tony Kart","AL Pohjois-Savo","TM"
"Kuovi Jan","10","10","27","KZ2","14","","0.124","","0.853","2:29.086","13","1050.582","10","46.783","81.568","47.22","13.780000000000001","0","FIN","Tony Kart","LavKart","IAME"
"Ojaranta Arto","11","11","3","KZ2","13","","0.330","","1.183","2:19.003","10","1040.499","7","47.113","80.997","36.675","10.600000000000001","0","FIN","BirelART","Monako FK","TM"
"Aaltonen Timo","12","12","39","KZ2","3","3","1.060","","2.243","-1 Laps","12","714.862","7","48.173","79.214","64.057","12.72","0","FIN","BirelART","RiiUA","TM"
"Loimakoski Hans","13","13","17","KZ2","16","","0.653","","2.896","2:21.133","10","1042.629","10","48.826","78.155","36.6","10.600000000000001","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Kostamo Pasi","14","14","66","KZ2","12","","0.602","","3.498","2:18.092","13","1039.588","10","49.428","77.203","47.719","13.780000000000001","0","FIN","CRG","EMSC","TM"
"Salin Tino","15","15","15","KZ2","8","","0.245","","3.743","1:52.612","17","1014.108","15","49.673","76.822","63.97","18.02","0","FIN","MS Kart","VihUA","TM"
"Salonen Aapo","16","16","55","KZ2","2","2","0.601","","4.344","2 Laps","9","501.583","8","50.274","75.904","68.471","9.540000000000001","0","FIN","BirelART","HyUA","TM"
"Sora Ville","17","17","69","KZ2","1","1","0.636","","4.980","7 Laps","4","250.112","2","50.91","74.956","61.029","4.24","0","FIN","Sodikart","VihUA","TM"
