"Event ID","Event Name","Started At","Ended At"
"2436-4417-2147484255-20220923","Syyspäräys / KZ2 SM 2022 Pe","2022-09-23 09:00:00 UTC","2022-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3296","Syyspäräys 2022","4417","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","KZ2","1073744465","Harjoitus + Lähtöharjoitus","Practice","2022-09-23 14:00:00 UTC","2022-09-23 14:17:00 UTC","FINAL","19","https://racehero.io/events/syysparays-kz2-sm-2022-pe/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","1","KZ2","10","","","","","0","14","1057.931","14","46.272","82.469","50.499","14.84","0","FIN","CRG","KEIMOLA FK-K","TM"
"Eiristö Kaisa","2","2","67","KZ2","4","4","0.349","","0.349","-4 Laps","18","1043.634","16","46.621","81.852","65.816","19.080000000000002","0","FIN","Ninar","HyUA","TM"
"Jalava Aleksi","3","3","72","KZ2","3","3","0.013","","0.362","-3 Laps","17","1044.329","17","46.634","81.829","62.118","18.02","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Salonen Matias","4","4","16","KZ2","5","5","0.028","","0.390","-5 Laps","19","1038.52","19","46.662","81.78","69.815","20.14","0","FIN","Parolin","PirKa","TM"
"Juntunen Santtu","5","5","4","KZ2","11","","0.273","","0.663","3 Laps","11","1036.656","11","46.935","81.304","40.492","11.66","0","FIN","BirelART","RTL","TM"
"Kuovi Jan","6","6","27","KZ2","7","","0.125","","0.788","1 Lap","13","785.348","13","47.06","81.088","63.167","13.780000000000001","0","FIN","Tony Kart","LavKart","IAME"
"Loimakoski Hans","7","7","17","KZ2","6","6","1.354","","2.142","4.875","18","1062.806","16","48.414","78.82","64.629","19.080000000000002","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Nirkkonen Hannu","8","8","33","KZ2","2","2","0.041","","2.183","-4 Laps","18","1033.01","13","48.455","78.753","66.493","19.080000000000002","0","FIN","Ninar","VihUA","TM"
"Salin Tino","9","9","15","KZ2","8","","0.395","","2.578","-3 Laps","17","1036.866","15","48.85","78.117","62.565","18.02","0","FIN","MS Kart","VihUA","TM"
"Sora Ville","10","10","69","KZ2","1","1","0.690","","3.268","-3 Laps","17","955.825","17","49.54","77.029","67.87","18.02","0","FIN","Sodikart","VihUA","TM"
"Kostamo Pasi","11","11","66","KZ2","12","","0.016","","3.284","4 Laps","10","1021.891","7","49.556","77.004","37.343","10.600000000000001","0","FIN","CRG","EMSC","TM"
"Salonen Aapo","12","12","55","KZ2","9","","0.530","","3.814","4 Laps","10","792.102","8","50.086","76.189","48.176","10.600000000000001","0","FIN","BirelART","HyUA","TM"
