"Event ID","Event Name","Started At","Ended At"
"2436-4417-2147484255-20220923","Syyspäräys / KZ2 SM 2022 Pe","2022-09-23 09:00:00 UTC","2022-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3296","Syyspäräys 2022","4417","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Mini60","1073744475","Harjoitus","Practice","2022-09-23 12:40:00 UTC","2022-09-23 12:57:48 UTC","FINAL","18","https://racehero.io/events/syysparays-kz2-sm-2022-pe/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tyni Vilho","1","1","91","Mini 60","5","5","","","","0","17","1101.793","3","53.523","71.296","58.879","18.02","0","FIN","BirelART","OFK-125","IAME"
"Santasärkkä Kasper","2","2","55","Mini 60","10","","0.017","","0.017","1 Lap","16","1060.175","15","53.54","71.274","57.59","16.96","0","FIN","Exprit","EMSC","IAME"
"Lohtari Leo","3","3","77","Mini 60","2","2","0.106","","0.123","3 Laps","14","895.318","3","53.646","71.133","59.67","14.84","0","FIN","Energy","VihUA","IAME"
"Söderholm Väinö","4","4","39","Mini 60","6","6","0.055","","0.178","0 Laps","17","1059.909","6","53.701","71.06","61.205","18.02","0","FIN","G.P.Racing","VihUA","IAME"
"Stenfors Vincent","5","5","40","Mini 60","3","3","0.225","","0.403","-1 Laps","18","1074.524","7","53.926","70.764","63.924","19.080000000000002","0","FIN","CRG","EMSC","IAME"
"Tiitta Leo","6","6","72","Mini 60","1","1","0.102","","0.505","8 Laps","9","510.808","8","54.028","70.63","67.235","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Löfgren Max","7","7","33","Mini 60","7","7","0.093","","0.598","0 Laps","17","1075.175","6","54.121","70.509","60.336","18.02","0","FIN","Tony Kart","PFKK","IAME"
"Kulla Elias","8","8","16","Mini 60","9","","0.297","","0.895","7.003","14","1108.796","9","54.418","70.124","48.182","14.84","0","FIN","Energy","VUA","TM"
"Sulin Max","9","9","60","Mini 60","4","4","0.155","","1.050","5 Laps","12","810.295","3","54.573","69.925","56.513","12.72","0","FIN","G.P.Racing","VihUA","IAME"
"Viitaniemi Vili","10","10","79","Mini 60","8","8","0.097","","1.147","5 Laps","12","702.291","3","54.67","69.801","65.204","12.72","0","FIN","Parolin","Huuha UA","TM"
