"Event ID","Event Name","Started At","Ended At"
"2436-4417-2147484255-20220923","Syyspäräys / KZ2 SM 2022 Pe","2022-09-23 09:00:00 UTC","2022-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3296","Syyspäräys 2022","4417","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","KZ2","1073744463","Harjoitus","Practice","2022-09-23 12:00:00 UTC","2022-09-23 12:16:46 UTC","FINAL","18","https://racehero.io/events/syysparays-kz2-sm-2022-pe/results/1073744463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","1","KZ2","10","","","","","0","16","1018.557","14","45.847","83.233","59.944","16.96","0","FIN","CRG","KEIMOLA FK-K","TM"
"Saarniala Axel","2","2","6","KZ2","0","","0.296","","0.296","1:09.054","16","1087.611","15","46.143","82.699","56.138","16.96","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Ruotsalainen Petteri","3","3","2","KZ2","0","","0.108","","0.404","1:40.12","17","1118.677","6","46.251","82.506","57.99","18.02","0","FIN","Sodikart","Autoliiton Pohjois-Savon osasto","TM"
"Kilpeläinen Jani","4","4","13","KZ2","2","2","0.070","","0.474","-1 Laps","17","909.333","8","46.321","82.382","71.34","18.02","0","FIN","BirelART","AL-Hki","TM"
"Jalava Aleksi","5","5","72","KZ2","7","","0.172","","0.646","1:03.003","18","1081.56","16","46.493","82.077","63.508","19.080000000000002","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Ojaranta Arto","6","6","3","KZ2","11","","0.249","","0.895","1:30.606","14","1109.163","6","46.742","81.64","48.166","14.84","0","FIN","BirelART","Monako FK","TM"
"Eiristö Kaisa","7","7","67","KZ2","8","","0.009","","0.904","1:04.785","17","1083.342","14","46.751","81.624","59.881","18.02","0","FIN","Ninar","HyUA","TM"
"Kuovi Jan","8","8","27","KZ2","13","","0.055","","0.959","35.349","10","1053.906","7","46.806","81.528","36.208","10.600000000000001","0","FIN","Tony Kart","LavKart","IAME"
"Juntunen Santtu","9","9","4","KZ2","9","","0.040","","0.999","1 Lap","15","985.657","15","46.846","81.458","58.073","15.9","0","FIN","BirelART","RTL","TM"
"Salonen Matias","10","10","16","KZ2","4","","0.063","","1.062","1:16.102","17","1094.659","13","46.909","81.349","59.262","18.02","0","FIN","Parolin","PirKa","TM"
"Salin Tino","11","11","15","KZ2","3","3","2.210","","3.272","-1 Laps","17","1004.998","8","49.119","77.689","64.549","18.02","0","FIN","MS Kart","VihUA","TM"
"Sora Ville","12","12","69","KZ2","1","1","0.765","","4.037","1:07.252","11","1085.809","11","49.884","76.497","38.659","11.66","0","FIN","Sodikart","VihUA","TM"
"Kostamo Pasi","13","13","66","KZ2","12","","0.410","","4.447","38.742","14","1057.299","5","50.294","75.874","50.529","14.84","0","FIN","CRG","EMSC","TM"
