"Event ID","Event Name","Started At","Ended At"
"2436-4417-2147484255-20220923","Syyspäräys / KZ2 SM 2022 Pe","2022-09-23 09:00:00 UTC","2022-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3296","Syyspäräys 2022","4417","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","KZ2","1073744462","Harjoitus","Practice","2022-09-23 11:00:00 UTC","2022-09-23 11:17:48 UTC","FINAL","20","https://racehero.io/events/syysparays-kz2-sm-2022-pe/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","1","KZ2","0","","","","","0","19","1102.543","18","46.016","82.928","65.761","20.14","0","FIN","CRG","KEIMOLA FK-K","TM"
"Ruotsalainen Petteri","2","2","2","KZ2","10","","0.053","","0.053","4 Laps","15","1041.39","12","46.069","82.832","54.965","15.9","0","FIN","Sodikart","Autoliiton Pohjois-Savon osasto","TM"
"Saarniala Axel","3","3","6","KZ2","1","1","0.082","","0.135","17.207","17","1119.75","16","46.151","82.685","57.934","18.02","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Jalava Aleksi","4","4","72","KZ2","0","","0.340","","0.475","-1 Laps","20","1083.877","18","46.491","82.08","70.414","21.200000000000003","0","FIN","Kosmic","KEIMOLA FK-K","TM"
"Kuovi Jan","5","5","27","KZ2","8","","0.088","","0.563","2 Laps","17","1040.609","15","46.579","81.925","62.34","18.02","0","FIN","Tony Kart","LavKart","IAME"
"Juntunen Santtu","6","6","4","KZ2","11","","0.193","","0.756","3 Laps","16","1083.078","14","46.772","81.587","56.373","16.96","0","FIN","BirelART","RTL","TM"
"Ojaranta Arto","7","7","3","KZ2","13","","0.118","","0.874","10 Laps","9","1054.679","9","46.89","81.382","32.563","9.540000000000001","0","FIN","BirelART","Monako FK","TM"
"Eiristö Kaisa","8","8","67","KZ2","2","2","0.029","","0.903","5 Laps","14","864.541","9","46.919","81.332","61.795","14.84","0","FIN","Ninar","HyUA","TM"
"Salonen Matias","9","9","16","KZ2","6","","0.125","","1.028","2 Laps","17","1094.579","12","47.044","81.116","59.267","18.02","0","FIN","Parolin","PirKa","TM"
"Aaltonen Timo","10","10","39","KZ2","12","","0.730","","1.758","7.459","14","1110.002","8","47.774","79.876","48.13","14.84","0","FIN","BirelART","RiiUA","TM"
"Nirkkonen Hannu","11","11","33","KZ2","7","","0.304","","2.062","7 Laps","12","815.782","12","48.078","79.371","56.133","12.72","0","FIN","Ninar","VihUA","TM"
"Salonen Aapo","12","12","55","KZ2","3","","1.161","","3.223","3 Laps","16","928.827","12","49.239","77.5","65.735","16.96","0","FIN","BirelART","HyUA","TM"
"Kostamo Pasi","13","13","66","KZ2","9","","0.399","","3.622","10.327","15","1112.87","10","49.638","76.877","51.435","15.9","0","FIN","CRG","EMSC","TM"
"Salin Tino","14","14","15","KZ2","0","","","","","19 Laps","0","8.065","0","0.0","0.0","0.0","0.0","0","FIN","MS Kart","VihUA","TM"
