"Event ID","Event Name","Started At","Ended At"
"97-287-2147484155-20230423","ARTENA 2023","2023-04-23 11:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","ENDURANCE","1073743285","PROVE LIBERE","Practice","2023-04-23 11:00:00 UTC","2023-04-23 11:11:15 UTC","PROVISIONAL","6","https://racehero.io/events/artena-2023/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parmakit Lischetti","1","1","51","SS","2","1","","","","0","6","361.311","6","49.416","61.923","50.815","5.1","0"
"Le Brutte Pieghe","2","1","13","DdS","1","1","8.565","","8.565","0","4","244.796","4","57.981","52.776","50.001","3.4","0"
"Volsci Velletri","3","2","4","DdS","0","","","","","1:31.76","0","336.556","0","0.0","0.0","0.0","0.0","0"
"Palma Corse","4","2","3","SS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"W1R-Hotwheels","5","3","8","DdS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pistoni e Bombe a mano","6","3","10","SS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Il Foulard","7","4","17","DdS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bomboletta Racing Team","8","5","34","DdS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vespa Tonic FSR","9","4","38","SS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FSR Team","10","6","39","DdS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Samba by Vespa Joker","11","5","69","SS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Last Minute Team","12","7","71","DdS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Le Brutte Pieghe","13","1","81","Proto","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
