"Event ID","Event Name","Started At","Ended At"
"97-287-2147484155-20230423","ARTENA 2023","2023-04-23 11:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","ENDURANCE","1073743287","ENDURANCE","Race","2023-04-23 13:00:00 UTC","2023-04-23 16:00:00 UTC","FINAL","207","https://racehero.io/events/artena-2023/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parmakit Lischetti","1","1","51","SS","8","4","","","","0","207","10840.751","73","47.981","63.775","58.43","175.95","0"
"Le Brutte Pieghe","2","1","81","Proto","5","1","2 Giri","","2 Giri","0","205","10897.841","77","49.59","61.706","57.562","174.25","0"
"FSR Team","3","1","39","DdS","10","5","5 Giri","","7 Giri","0","200","10882.711","77","48.531","63.052","56.236","170.0","0"
"Last Minute Team","4","2","71","DdS","2","1","5 Giri","","12 Giri","5 Laps","195","10864.093","132","50.944","60.066","54.924","165.75","0"
"Pistoni e Bombe a mano","5","2","10*","SS","4","2","6 Giri","","18 Giri","48.361","189","10889.112","159","51.89","58.971","53.112","163.2","0"
"Vespa Tonic FSR","6","3","38","SS","7","3","1 Giro","","19 Giri","5.401","188","10846.152","44","51.005","59.994","53.04","159.79999999999998","0"
"Bomboletta Racing Team","7","3","34","DdS","6","3","1 Giro","","20 Giri","13 Laps","187","10862.273","27","50.648","60.417","52.68","158.95","0"
"Team Samba by Vespa Joker","8","4","69","SS","12","5","1 Giro","","21 Giri","6.491","186","10847.242","118","47.999","63.751","52.47","158.1","0"
"Le Brutte Pieghe","9","4","13","DdS","11","6","1 Giro","","22 Giri","1.096","185","10883.807","147","53.093","57.635","52.013","157.25","0"
"Volsci Velletri","10","5","4","DdS","13","7","3 Giri","","25 Giri","18 Laps","182","10859.005","175","49.249","62.133","51.286","154.7","0"
"Team Il Foulard","11","6","17*","DdS","3","2","8 Giri","","33 Giri","26 Laps","174","10880.35","34","55.143","55.492","48.936","150.45","0"
"Palma Corse","12","5","3","SS","1","1","14 Giri","","47 Giri","12.421","160","10853.172","98","51.835","59.033","45.111","136.0","0"
"W1R-Hotwheels","13","7","8","DdS","9","4","95 Giri","","DNF","135 Laps","65","3724.095","14","50.535","60.552","53.409","55.25","0"
