"Event ID","Event Name","Started At","Ended At"
"173-219-2147484333-20181004","SBS RACING-AUTODROM MOST 4.10.2017","2018-10-04 07:00:00 UTC","2018-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Sprint RENNEN Kl. 1+2+3 - 4.10.","536871628","T.2+T.3 - fuer Rennen 1 (1,2,3)","Qualifying Grid","2018-10-04 11:21:43 UTC","2018-10-04 11:16:51 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017-2018/results/536871628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Christoph GIERKE","1","1","169","D","1","1","","","","0","2","914.258","4","104.739","0.0","0.0","0.0","0","613","R2"
"Pierre KALFF","2","2","613","D","2","2","","","","3:42.765","1","1137.023","4","105.454","0.0","0.0","0.0","0","613","R2"
"Yvonne HOMANN","3","3","113","D","3","3","","","","0 Laps","2","864.756","4","112.772","0.0","0.0","0.0","0","242","R3"
"Andreas KOWITZ","4","4","65","D","4","4","","","","33.894","2","948.152","4","113.573","0.0","0.0","0.0","0","559","R3"
"Michele BENFARI","5","5","269","D","5","5","","","","1:20.634","1","994.892","4","115.888","0.0","0.0","0.0","0","R2"
"Jan BEMMANN","6","6","410","D","6","6","","","","0 Laps","2","782.056","4","116.695","0.0","0.0","0.0","0","79","R3"
"Arnd BEUCHEL","7","1","142","C","7","1","","","","0","2","973.379","3","116.772","0.0","0.0","0.0","0","R1"
"Matthias WARTIG","8","2","85","C","8","2","","","","0 Laps","2","688.208","7","116.966","0.0","0.0","0.0","0","85","R2"
"Thomas LIMBACH","9","1","187","B","9","1","","","","0","2","1158.586","2","118.977","0.0","0.0","0.0","0","187","R2"
"Max SCHLEUNIGER","10","2","389","B","10","2","","","","0 Laps","2","706.045","6","119.927","0.0","0.0","0.0","0","136","R2"
"Pivi PIVI (1)","11","3","21","B","11","3","","","","0 Laps","2","830.054","7","124.183","0.0","0.0","0.0","0","42","R1"
"Werner GONSCHOR","12","3","766","C","12","3","","","","2:43.603","2","1136.982","3","126.342","0.0","0.0","0.0","0","64","R1"
"Max KURTH","13","1","39","A","13","1","","","","0","2","1047.59","5","126.345","0.0","0.0","0.0","0","2","R2"
"Dirk RICHTER","14","4","79","C","14","4","","","","0 Laps","2","746.355","7","134.02","0.0","0.0","0.0","0","79","R3"
"Chris GOEBEL","15","2","400","A","15","2","","","","1:28.217","2","1135.807","5","134.759","0.0","0.0","0.0","0","4","R1"
"Bianca EDELMANN","16","3","204","A","16","3","","","","2:08.077","2","1175.667","1","137.431","0.0","0.0","0.0","0","187","R2"
"Sven DRECHSEL","17","4","4","A","17","4","","","","0 Laps","2","1031.903","5","139.966","0.0","0.0","0.0","0","R3"
"Yvi YVI (2)","18","7","42-1","D","18","7","","","","1 Lap","1","429.33","8","0.0","0.0","0.0","0.0","0","42","R2"
