"Event ID","Event Name","Started At","Ended At"
"173-219-2147484333-20181004","SBS RACING-AUTODROM MOST 4.10.2017","2018-10-04 07:00:00 UTC","2018-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","Sprint RENNEN Kl. 4 - 4.10.","536871629","T.2+T.3 - fuer Rennen 2 (4)","Qualifying Grid","2018-10-04 11:21:44 UTC","2018-10-04 11:16:51 UTC","FINAL","6","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017-2018/results/536871629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Michael DONHAUSER","1","1","68","D","1","1","","","","0","1","734.946","3","108.303","0.0","0.0","0.0","0","96","R4"
"Christian GONSCHOR","2","2","66","D","2","2","","","","1:00.271","2","795.217","3","108.468","0.0","0.0","0.0","0","66","R4"
"Michael ERKER","3","1","96","C","3","1","","","","0","1","782.055","5","113.96","0.0","0.0","0.0","0","96","R4"
"Florian HAPPE","4","3","54","D","4","3","","","","6:17.376","1","1112.322","3","114.6","0.0","0.0","0.0","0","R4"
"Yvi YVI  (4)","5","4","42-2","D","5","4","","","","2:11.389","1","866.335","4","114.668","0.0","0.0","0.0","0","21","R4"
"Sebastian ERTELT","6","2","81","C","6","2","","","","4.523","2","786.578","5","114.758","0.0","0.0","0.0","0","762","R4"
"Peter ZIMEK","7","1","136","B","7","1","","","","0","2","1039.314","4","117.646","0.0","0.0","0.0","0","136","R4"
"Filippo LO SCIUTO","8","2","154","B","8","2","","","","1:54.966","2","1154.28","1","118.413","0.0","0.0","0.0","0","154","R4"
"Werner HOHMANN","9","3","808","B","9","3","","","","1:27.151","2","1126.465","4","118.467","0.0","0.0","0.0","0","154","R4"
"René STÄDTER","10","4","15","B","10","4","","","","0 Laps","2","802.253","4","120.13","0.0","0.0","0.0","0","5","R4"
"Markus BUJAR","11","3","64","C","11","3","","","","5:52.857","2","1134.912","2","126.603","0.0","0.0","0.0","0","64","R4"
