"Event ID","Event Name","Started At","Ended At"
"173-219-2147484333-20181004","SBS RACING-AUTODROM MOST 4.10.2017","2018-10-04 07:00:00 UTC","2018-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","Sprint RENNEN Kl. 4 - 4.10.","1073744657","Rennen 2 - Sprint 4","Race","2018-10-04 12:30:00 UTC","2018-10-04 12:48:25 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017-2018/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Michael DONHAUSER","1","1","68","R4","1","1","","","","0","8","868.963","8","106.642","142.188","139.598","33.696","0","96","R4"
"Christian GONSCHOR","2","2","66","R4","2","2","","","0.359","0.359","8","869.322","7","106.84","141.924","139.54","33.696","0","66","R4"
"Yves GRUND","3","3","42","R4","5","5","","","1.492","1.492","8","870.455","8","106.286","142.664","139.359","33.696","0","21","R4"
"Michael ERKER","4","4","96","R4","3","3","","","46.929","46.929","8","915.892","5","111.702","135.747","132.445","33.696","0","96","R4"
"Florian HAPPE","5","5","54","R4","4","4","","","49.243","49.243","8","918.206","6","113.548","133.54","132.112","33.696","0","R4"
"Peter ZIMEK","6","6","136","R4","7","7","","","1:17.698","1:17.698","8","946.661","3","115.979","130.741","128.14","33.696","0","136","R4"
"Filippo LO SCIUTO","7","7","154","R4","8","8","","","1:24.256","1:24.256","8","953.219","2","116.932","129.675","127.259","33.696","0","154","R4"
"Werner HOHMANN","8","8","808","R4","9","9","","","1:25.653","1:25.653","8","954.616","8","115.374","131.426","127.073","33.696","0","154","R4"
"Ricardo FRANK","9","9","22","R4","12","12","","","1:35.665","1:35.665","8","964.628","8","116.283","130.399","125.754","33.696","0","4","R4"
"René STÄDTER","10","10","15","R4","10","10","","","1:36.402","1:36.402","8","965.365","4","117.919","128.59","125.658","33.696","0","5","R4"
"Sebastian ERTELT","11","11","81","R4","6","6","","","1:42.360","1:42.36","8","971.323","8","117.647","128.887","124.887","33.696","0","762","R4"
"Markus BUJAR","12","12","64","R4","11","11","","","1 Kolo","24.26","7","893.223","7","125.527","120.796","118.831","29.483999999999998","0","64","R4"
