"Event ID","Event Name","Started At","Ended At"
"173-219-2147484333-20181004","SBS RACING-AUTODROM MOST 4.10.2017","2018-10-04 07:00:00 UTC","2018-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","ZEITTRAINING 4.10.","1073744669","1.Tr - Gr.B","Practice","2018-10-04 07:20:00 UTC","2018-10-04 07:37:07 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017-2018/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Filippo LO SCIUTO","1","1","154","B","4","4","","","","0","7","1129.134","5","123.987","122.297","94.003","29.484","0","154"
"Thomas LIMBACH","2","2","187","B","10","10","","","3.567","1 Lap","6","1054.3","4","127.554","118.877","86.293","25.272","0","187"
"Werner HOHMANN","3","3","808","B","5","5","","","5.524","1:00.432","7","1189.566","4","129.511","117.08","89.228","29.484","0","154"
"Peter ZIMEK","4","4","136","B","2","2","","","6.602","1 Lap","6","1033.703","3","130.589","116.114","88.013","25.272","0","136"
"Pivi PIVI (1)","5","5","21","B","1","1","","","6.804","3 Laps","4","758.67","3","130.791","115.935","79.946","16.848","1","42"
"Mathias SCHUHMACHER","6","6","25","B","3","3","","","7.019","1 Lap","6","1083.527","3","131.006","115.744","83.966","25.272","1","154"
"René STÄDTER","7","7","15","B","11","11","","","10.062","3 Laps","4","831.188","1","134.049","113.117","72.971","16.848","1","5"
"Carsten SZILLUS","8","8","0","B","9","9","","","10.324","1 Lap","6","1079.661","5","134.311","112.896","84.266","25.272","0","5"
"Thomas STRETZ","9","9","14","B","6","6","","","14.723","1 Lap","6","1082.064","5","138.71","109.316","84.079","25.272","0"
"Marc BITTRICH","10","10","87","B","7","7","","","15.222","1 Lap","6","1098.048","4","139.209","108.924","82.855","25.272","0","87"
"Enrico NAAKE","11","11","93","B","12","","","","15.465","17.303","4","1146.437","2","139.452","108.734","52.905","16.848","0","93"
"Sebastian NAAKE","12","12","188","B","13","","","","27.951","57.887","4","1187.021","3","151.938","99.799","51.097","16.848","0","93"
"Jens MÖLLENTIN","13","13","934","B","8","8","","","57.211","6 Laps","1","396.143","1","181.198","83.683","38.277","4.212","1","69"
