"Event ID","Event Name","Started At","Ended At"
"173-219-2147484333-20181004","SBS RACING-AUTODROM MOST 4.10.2017","2018-10-04 07:00:00 UTC","2018-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","ZEITTRAINING 4.10.","1073744665","3.Tr - Gr.C - 2.ZT","Qualifying","2018-10-04 10:20:00 UTC","2018-10-04 10:37:03 UTC","FINAL","5","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017-2018/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Michael ERKER","1","1","96","C","10","10","","","","0","5","782.055","3","113.96","133.057","96.945","21.06","1","96","R4"
"Sebastian ERTELT","2","2","81","C","9","9","","","0.798","4.523","5","786.578","5","114.758","132.132","96.387","21.06","1","762","R4"
"Stephan KRUBER","3","3","67","C","4","4","","","2.607","0 Laps","5","756.3","5","116.567","130.081","100.246","21.06","1"
"Matthias WARTIG","4","4","85","C","6","6","","","3.006","1 Lap","4","688.208","3","116.966","129.638","88.131","16.848","1","85","R2"
"Arnd BEUCHEL","5","5","142","C","12","12","","","3.139","1 Lap","4","732.627","3","117.099","129.49","82.788","16.848","1","R1"
"Andreas KAMPRAD","6","6","18","C","2","2","","","3.300","1 Lap","4","631.295","4","117.26","129.313","96.077","16.848","0"
"Nicky HOFMANN","7","7","201","C","3","3","","","4.671","6.525","5","788.58","3","118.631","127.818","96.142","21.06","1"
"Thomas GRAF","8","8","762","C","7","7","","","5.103","1 Lap","4","695.843","3","119.063","127.354","87.164","16.848","1","762"
"Ricardo FRANK","9","9","22","C","1","1","","","8.191","0 Laps","5","770.63","3","122.151","124.135","98.382","21.06","1","4"
"Gunter SCHMIDT","10","10","31","C","5","5","","","8.457","2 Laps","3","585.153","2","122.417","123.865","77.74","12.636","1","85"
"Ferry HOFMANN","11","11","149","C","8","8","","","9.684","1 Lap","4","701.24","3","123.644","122.636","86.494","16.848","1"
"Pivi PIVI (1)","12","1","21","B","15","","","","10.223","0","3","830.054","2","124.183","122.104","54.803","12.636","1","42","R1"
"Werner GONSCHOR","13","12","766","C","13","13","","","13.544","2 Laps","3","676.284","2","127.504","118.923","67.264","12.636","1","64","R1"
"Markus BUJAR","14","13","64","C","14","14","","","14.140","1 Lap","4","776.961","2","128.1","118.37","78.064","16.848","1","64","R4"
"Dirk RICHTER","15","14","79","C","11","11","","","20.060","1 Lap","4","746.355","4","134.02","113.141","81.265","16.848","1","79","R3"
