"Event ID","Event Name","Started At","Ended At"
"173-219-2147484333-20181004","SBS RACING-AUTODROM MOST 4.10.2017","2018-10-04 07:00:00 UTC","2018-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Sprint RENNEN Kl. 1+2+3 - 4.10.","1073744656","Rennen 1 - Sprint 1+2+3","Race","2018-10-04 12:00:00 UTC","2018-10-04 12:21:14 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-4-10-2017-2018/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Pierre KALFF","1","1","613","R2","2","2","","","","0","8","861.982","7","105.531","143.685","140.729","33.696","0","613","R2"
"Christoph GIERKE","2","2","169","R2","1","1","","","0.963","0.963","8","862.945","7","105.157","144.196","140.572","33.696","0","613","R2"
"Andreas KOWITZ","3","1","65","R3","4","2","","","1:05.067","0","8","927.049","7","114.5","132.43","130.851","33.696","0","559","R3"
"Jan BEMMANN","4","2","410","R3","6","3","","","1:05.100","0.033","8","927.082","5","113.814","133.228","130.847","33.696","0","79","R3"
"Matthias WARTIG","5","3","85","R2","8","4","","","1:23.840","1:23.84","8","945.822","3","116.378","130.293","128.254","33.696","0","85","R2"
"Yves GRUND","6","4","42","R2","18","10","","","1:27.475","1:27.475","8","949.457","6","115.265","131.551","127.763","33.696","0","42","R2"
"Michele BENFARI","7","5","269","R2","5","3","","","1:47.758","1:47.758","8","969.74","5","116.219","130.471","125.091","33.696","0","R2"
"Max SCHLEUNIGER","8","6","389","R2","10","6","","","2:13.817","2:13.817","8","995.799","3","120.313","126.031","121.817","33.696","0","136","R2"
"Thomas LIMBACH","9","7","187","R2","9","5","","","1 Kolo","1.348","7","863.33","5","119.21","127.197","122.945","29.483999999999998","0","187","R2"
"Peter SCHMID","10","1","21","R1","11","2","","","1 Kolo","0","7","869.647","2","122.016","124.272","122.052","29.483999999999998","0","42","R1"
"Max KURTH","11","8","39","R2","13","8","","","1 Kolo","37.206","7","899.188","7","123.79","122.491","118.043","29.483999999999998","0","2","R2"
"Werner GONSCHOR","12","9","766","R2","12","7","","","1 Kolo","49.523","7","911.505","5","127.628","118.808","116.447","29.483999999999998","0","64","R2"
"Dirk RICHTER","13","3","79","R3","14","4","","","1 Kolo","29.938","7","956.987","5","135.225","112.133","110.913","29.483999999999998","0","79","R3"
"Sven DRECHSEL","14","4","4","R3","17","5","","","1 Kolo","1:06.68","7","993.729","4","137.612","110.188","106.812","29.483999999999998","0","R3"
"Chris GOEBEL","15","2","400","R1","15","3","","","1 Kolo","2:06.062","7","995.709","4","138.495","109.486","106.6","29.483999999999998","0","4","R1"
"Bianca EDELMANN","16","10","204","R2","16","9","","","2 Kol","30.608","6","892.59","2","145.003","104.572","101.927","25.272","0","187","R2"
"Arnd BEUCHEL","17","3","142","R1","7","1","","","DNF","1 Lap","6","711.904","4","116.809","129.812","127.797","25.272","0","R1"
"Yvonne HOMANN","18","5","113","R3","3","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","242","R3"
