"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20220506","AER at Watkins Glen 2022","2022-05-06 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 WGI Competitors","1073741828","Race 2","Race","2022-05-08 13:00:00 UTC","2022-05-08 20:58:31 UTC","FINAL","182","https://racehero.io/events/aer-at-watkins-glen-2022/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","43","4","4","1","","","","0","182","28387.108","117","126.764","96.557","78.475","618.8","0","2011 Porsche Cayman","Red"
"Team Sahlen","2","1","42","A","3","3","1 Lap","","1 Lap","0","181","28427.814","4","122.574","99.858","77.932","615.4","0","2011 Porsche Cayman","Red"
"Raver Motorsports","3","2","217","A","1","1","1 Lap","","2 Laps","1 Lap","180","28414.159","7","124.261","98.502","77.539","612.0","0","2020 BMW M2","Green"
"Angry Croc Racing","4","2","505","4","5","2","32.386","","2 Laps","59.437","180","28446.545","60","129.833","94.275","77.451","612.0","0","2014 Porsche Cayman S","Black"
"ITS Racing","5","1","231","3","10","1","40.928","","2 Laps","0","180","28487.473","6","130.233","93.985","77.339","612.0","0","2002 BMW 330i","Silver"
"Phat and Furious Racing","6","2","237","3","18","8","2.322","","2 Laps","2.322","180","28489.795","109","131.011","93.427","77.333","612.0","0","2003 BMW 330i","White"
"RSC Racing","7","3","343","3","11","2","1 Lap","","3 Laps","1 Lap","179","28435.125","18","131.073","93.383","77.051","608.6","0","2012 PORSCHE Cayman","Red"
"BW MOTORSPORTS","8","4","91","3","13","4","2 Laps","","5 Laps","3 Laps","177","28470.077","146","133.294","91.827","76.097","601.8","0","1997 BMW M3"
"Krabby Kraut","9","5","21","3","12","3","1 Lap","","6 Laps","4 Laps","176","28413.388","12","133.991","91.349","75.818","598.4","0","2001 BMW 330Ci","Blue"
"Baller Racing Team","10","1","204","2","28","10","2 Laps","","8 Laps","0","174","28415.864","83","134.415","91.061","74.95","591.6","0","1996 ACURA Integra","Orange"
".Autoworx Motorsports","11","2","737","2","20","2","18.964","","8 Laps","18.964","174","28434.828","161","135.169","90.553","74.9","591.6","0","1990 BMW 325","Black"
"Victory Layne Motorsports","12","3","198","2","27","9","1:21.968","","8 Laps","1:40.932","174","28516.796","26","132.322","92.502","74.684","591.6","0","2001 BMW 330Ci","Black"
"NOSM","13","4","74","2","23","5","4.218","","8 Laps","1:45.15","174","28521.014","71","134.578","90.951","74.673","591.6","0","1985 BMW E30","Blue"
"CCP Motorsports","14","5","17","2","31","13","0.449","","8 Laps","1:45.599","174","28521.463","111","135.477","90.347","74.672","591.6","0","1995 BMW 325i","Green"
"CRAFTSMAN AUTO CARE","15","6","107","2","21","3","2 Laps","","10 Laps","2.328","172","28418.192","158","134.812","90.793","74.082","588.1999999999999","0","2002 BMW 330Ci","Blue"
"Eyes Up Motorsports","16","7","193","2","25","7","1:47.551","","10 Laps","1:49.879","172","28525.743","50","134.838","90.776","73.803","584.8","0","1995 BMW M3","White"
"Matt Connolly Motorsports","17","8","210","2","16","1","3 Laps","","13 Laps","5 Laps","169","28017.245","24","137.088","89.286","73.832","574.6","0","2001 BMW 330Ci","Silver"
"Riza Racing","18","1","992","1","32","1","1 Lap","","14 Laps","0","168","28392.334","63","140.458","87.143","72.425","571.1999999999999","0","2001 BMW 325Ci","Blue"
"Don't Panic","19","9","61","2","29","11","27.414","","14 Laps","3.884","168","28419.748","161","135.069","90.62","72.355","571.1999999999999","0","1984 BMW 325e","Red"
"Johnstons Motorsports","20","2","86","1","34","3","1 Lap","","15 Laps","1:39.192","167","28491.526","138","138.953","88.087","71.743","567.8","0","2013 Scion FRS","Red"
".Autoworx Motorsports","21","3","747","1","44","13","1 Lap","","16 Laps","8.886","166","28401.22","154","140.825","86.916","71.541","564.4","0","1992 BMW 525i","Red"
"Rooster Racing","22","4","451","1","36","5","1:28.706","","16 Laps","1:37.592","166","28489.926","63","140.681","87.005","71.318","564.4","0","1998 Dodge Neon","White"
"Sinical Too","23","6","169","3","15","6","10 Laps","","26 Laps","24 Laps","156","27307.576","23","133.208","91.886","69.923","530.4","0","1992 BMW 325i","Black"
"EZ Riders","24","5","300","1","39","8","3 Laps","","29 Laps","2:10.742","153","28523.076","125","143.744","85.151","65.656","547.4","0","1987 Mercedes 300E","Silver"
"CRAFTSMAN AUTO CARE","25","10","407","2","30","12","9 Laps","","38 Laps","30 Laps","144","28352.803","10","135.1","90.6","62.165","489.59999999999997","0","2001 BMW 330Ci"
"Layin Pipe Racing","26","6","699","1","41","10","2 Laps","","40 Laps","2:18.451","142","28530.785","43","153.476","79.752","60.919","482.8","0","1987 PORSCHE 944","Red"
"ZigZag RACING","27","7","299","1","37","6","4 Laps","","44 Laps","37.004","138","28429.338","108","146.51","83.544","59.415","469.2","0","1990 MAZDA MX-5"
"Turn 2 Motorsport","28","11","144","2","45","14","2 Laps","","46 Laps","19.91","136","28435.774","96","133.698","91.55","58.54","462.4","0","2001 BMW 330Ci","Black"
"Minions Racing Program","29","7","19","3","14","5","16 Laps","","62 Laps","60 Laps","120","28455.712","58","129.773","94.319","51.617","408.0","0","1999 BMW M3","White"
"Team Cardorks","30","3","56","4","8","5","7 Laps","","69 Laps","69 Laps","113","18080.135","105","127.592","95.931","76.499","380.8","0","1994 BMW 325iS","Black"
"Gription Motorsports","31","8","130","1","35","4","3 Laps","","72 Laps","58 Laps","110","18972.899","65","140.609","87.05","70.964","374.0","0","2002 LEXUS IS300","Silver"
"Lunatick Racing","32","9","48","1","40","9","20:16.555","","72 Laps","58 Laps","110","20189.454","7","144.814","84.522","66.688","374.0","0","1999 Mazda Miata","White"
"Team Kaden Racing","33","8","968","3","17","7","10 Laps","","82 Laps","80 Laps","100","18370.514","15","131.2","93.293","66.629","340.0","0","1992 HONDA Civic","White"
"Don't Panic","34","4","801","4","6","3","9 Laps","","91 Laps","91 Laps","91","14921.036","32","131.134","93.34","74.649","309.4","0","1997 BMW M3","Silver"
"Weee Racing ???","35","10","421","1","38","7","8 Laps","","DNF","85 Laps","83","17190.207","7","144.505","84.703","59.099","282.2","0","1987 Porsche 944","White"
"4 olives racing","36","12","1313","2","24","6","1 Lap","","DNF","92 Laps","82","14343.032","15","137.535","88.996","69.977","278.8","0","2004 Porsche Boxster S","White"
"Ass clown racing","37","11","458","1","42","11","8 Laps","","DNF","2:09.12","74","28521.454","50","144.32","84.812","31.757","251.6","0","1989 Toyota Celica"
"Warped Head Racing","38","13","826","2","22","4","1 Lap","","DNF","101 Laps","73","12717.777","31","132.69","92.245","70.258","248.2","0","1996 BMW 328iS","White"
"ZigZag RACING","39","12","292","1","33","2","10 Laps","","DNF","105 Laps","63","11469.869","34","139.365","87.827","67.23","214.2","0","2005 Nissan 350Z","Black"
"944Banger","40","3","682","A","2","2","3 Laps","","122 Laps","121 Laps","60","13785.402","32","123.909","98.782","53.274","200.6","0","1988 PORSCHE 944 🦃","Black"
"North by Northeast","41","9","380","3","19","9","17 Laps","","DNF","137 Laps","43","14714.694","30","138.079","88.645","35.768","146.2","0","1992 BMW 325i","Black"
"HC Autosport","42","5","455","4","9","6","10 Laps","","DNF","149 Laps","33","4627.824","10","129.183","94.749","87.281","112.2","0","2002 BMW 330Ci","White"
"Porsha Motorsports North America Race Team","43","14","600","2","26","8","6:16.582","","DNF","141 Laps","33","5004.406","24","136.904","89.406","80.713","112.2","0","1999 Porsche Boxter"
"Twisted Nutz Racing","44","13","326","1","43","12","3 Laps","","DNF","138 Laps","30","5354.047","8","153.249","79.87","68.584","102.0","0","1993 Honda Civic"
"Reuben Performance Garage","45","6","293","4","7","4","6 Laps","","DNF","158 Laps","24","5239.312","22","132.825","92.151","56.068","81.6","0","1997 BMW M3","Blue"
"NoRags Racing","46","1","1","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 BMW 135i","White"
"Panda Dragon & Bakunawa Racing","47","2","18","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster Whup-Ass Edition"
"DriveGear Racing","48","3","88","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW E30","Gray"
"NoRags Racing","49","4","135","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 135i","White"
"CRAFTSMAN AUTO CARE","50","5","207","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW 330Ci","Blue"
"Slipstream Racing","51","6","211","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"Corporate Motorsports","52","7","701","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","Orange"
"Team Cardorks","53","8","703","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BMW M3","Blue"
"Offcamber Racing","54","9","786","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"944Banger","55","10","6811","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Porsche 944","Silver"
"LUDICROUS RACING","56","11","9494","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Mustang"
"Smith Squared Racing","57","14","67","1","0","","","","DNS","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS","Red"
"SWITZRACING","58","15","90","1","0","","","","DNS","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 VOLKSWAGEN Rabbit"
"TCS Racing B","59","16","106","1","0","","","","DNS","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Honda Fit","Purple"
"Worst Pace Scenario","60","17","509","1","0","","","","DNS","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 PORSCHE 944"
"Dewey Cheatham & Howe","61","15","101","2","0","","","","DNS","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3","Blue"
"Matt Connolly Motorsports","62","16","245","2","0","","","","DNS","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"Busy Guys Racing","63","10","133","3","0","","","","DNS","180 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 NISSAN 370Z","Yellow"
"Reuben Performance Garage","64","11","145","3","0","","","","DNS","180 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 CHEVROLET Cobalt","White"
"Skip Barber Racing School","65","12","316","3","0","","","","DNS","180 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Ford Mustang","White"
"Phat and Furious Racing","66","13","525","3","0","","","","DNS","180 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330Ci"
"Enabler Motorsports LLC","67","7","5","4","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW M3","Gray"
"TFRacing","68","8","47","4","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Silver"
"Know Breaks Racing","69","9","49","4","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 FORD Mustang","Blue"
"M Bros Racing","70","10","327","4","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW E46 M3","Black"
"Venomous Racing","71","11","333","4","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Chevrolet Corvette","Black"
"Slipstream Racing","72","12","527","4","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
