"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20220506","AER at Watkins Glen 2022","2022-05-06 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 WGI Competitors","1073741827","Race 1","Race","2022-05-07 13:00:00 UTC","2022-05-07 20:59:59 UTC","FINAL","180","https://racehero.io/events/aer-at-watkins-glen-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","43","4","4","1","","","","0","180","28382.864","56","125.764","97.325","77.624","608.6","0","2011 Porsche Cayman","Red"
"Raver Motorsports","2","1","217","A","2","2","1 Lap","","1 Lap","0","179","28426.176","16","124.469","98.338","77.075","605.1999999999999","0","2020 BMW M2","Green"
"944Banger","3","2","682","A","3","3","47.902","","1 Lap","47.902","179","28474.078","16","125.067","97.868","76.946","605.1999999999999","0","1988 PORSCHE 944 🦃","Black"
"Angry Croc Racing","4","2","505","4","11","8","18.322","","1 Lap","1:49.536","179","28492.4","17","129.4","94.59","76.896","605.1999999999999","0","2014 Porsche Cayman S","Black"
"ITS Racing","5","1","231","3","12","1","1 Lap","","2 Laps","0","178","28442.853","177","130.266","93.962","76.6","601.8","0","2002 BMW 330i","Silver"
"Don't Panic","6","3","801","4","13","9","1 Lap","","3 Laps","1:33.811","177","28476.675","169","130.689","93.657","76.079","601.8","0","1997 BMW M3","Silver"
"RSC Racing","7","2","343","3","22","8","1 Lap","","4 Laps","2 Laps","176","28385.096","119","130.905","93.503","75.893","598.4","0","2012 PORSCHE Cayman","Red"
"Know Breaks Racing","8","4","49","4","5","2","1 Lap","","5 Laps","1:24.467","175","28467.331","27","128.692","95.111","75.244","591.6","0","2015 FORD Mustang","Blue"
"Krabby Kraut","9","3","21","3","18","5","1 Lap","","6 Laps","18.644","174","28461.497","80","134.286","91.149","74.83","588.1999999999999","0","2001 BMW 330Ci","Blue"
"BW MOTORSPORTS","10","4","91","3","16","3","1 Lap","","7 Laps","5 Laps","173","28383.595","90","133.841","91.452","74.604","588.1999999999999","0","1997 BMW M3"
"CRAFTSMAN AUTO CARE","11","1","107","2","38","13","2 Laps","","9 Laps","0","171","28382.388","19","137.187","89.221","73.744","578.0","0","2002 BMW 330Ci","Blue"
".Autoworx Motorsports","12","2","737","2","21","1","8.393","","9 Laps","8.393","171","28390.781","165","135.013","90.658","73.723","578.0","0","1990 BMW 325","Black"
"NOSM","13","3","74","2","32","8","18.361","","9 Laps","26.754","171","28409.142","160","135.081","90.612","73.675","578.0","0","1985 BMW E30","Blue"
"Warped Head Racing","14","4","826","2","26","2","1:05.055","","9 Laps","1:31.809","171","28474.197","162","132.181","92.6","73.507","578.0","0","1996 BMW 328iS","White"
