"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","1073743977","Race 3 - 11  Laps","Race","2020-03-15 21:15:00 UTC","2020-03-15 21:44:15 UTC","PROVISIONAL","11","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Justin Crickenberger","1","1","995","Boxster Spec","2","2","","","","0","11","1649.278","3","130.49","80.006","69.63","31.9","0","orange","Cup Racing"
"Mark Smith","2","2","681","Boxster Spec","1","1","0.584","","0.584","0.584","11","1649.862","7","130.287","80.131","69.606","31.9","0","Cup Racing"
"Joe Wiederholt","3","3","868","Boxster Spec","4","4","17.124","","17.708","17.708","11","1666.986","9","131.793","79.215","68.891","31.9","0","orange","Cup Racing"
"Scott Craig","4","4","26","Boxster Spec","6","6","2.055","","19.763","19.763","11","1669.041","10","130.919","79.744","68.806","31.9","0","orange","Cup Racing"
"Branimir Kovac","5","5","318","Boxster Spec","9","9","4.410","","24.173","24.173","11","1673.451","6","132.404","78.85","68.625","31.9","0","orange","Cup Racing"
"John Momeyer","6","6","96","Boxster Spec","7","7","4.953","","29.126","29.126","11","1678.404","10","132.85","78.585","68.422","31.9","0","orange","Cup Racing"
"Chris MacDuff","7","7","732","Boxster Spec","5","5","7.851","","36.977","36.977","11","1686.255","3","132.474","78.808","68.104","31.9","0","orange","Cup Racing"
"Clay Medley","8","8","759","Boxster Spec","11","11","0.440","","37.417","37.417","11","1686.695","8","133.236","78.357","68.086","31.9","0","orange","Cup Racing"
"Marc Kolbe","9","9","911","Boxster Spec","14","14","1.004","","38.421","38.421","11","1687.699","8","133.07","78.455","68.045","31.9","0","orange","Cup Racing"
"Stephan Asseo","10","10","520","Boxster Spec","12","12","0.234","","38.655","38.655","11","1687.933","7","132.731","78.655","68.036","31.9","0","orange","Cup Racing"
"Paul Barnes","11","1","197","Carrera Spec","19","1","12.810","","51.465","0","11","1700.743","10","131.86","79.175","67.523","31.9","0","orange","Cup Racing"
"Maxwell Kolbe","12","11","969","Boxster Spec","8","8","0.424","","51.889","51.889","11","1701.167","10","132.246","78.944","67.507","31.9","0","orange","Cup Racing"
"Larry Haase","13","1","266","GT5","17","1","7.004","","58.893","0","11","1708.171","5","132.525","78.778","67.23","31.9","0","orange","Cup Racing"
"Karen Robinson","14","12","346","Boxster Spec","16","16","20.796","","1:19.689","1:19.689","11","1728.967","5","134.312","77.729","66.421","31.9","0","orange","Cup Racing"
"Robert Pendleton","15","13","288","Boxster Spec","15","15","1.038","","1:20.727","1:20.727","11","1730.005","10","136.827","76.301","66.381","31.9","0","orange","Cup Racing"
"Ryan D Moore","16","14","917","Boxster Spec","10","10","18.693","","1:39.420","1:39.42","11","1748.698","8","132.473","78.809","65.672","31.9","0","orange","Cup Racing"
"Randy Bergum","17","1","713","GT7","18","1","1 Lap","","1 Lap","0","10","1677.189","7","144.589","72.205","62.247","29.0","0","orange","Cup Racing"
"Nigel Maidment","18","15","1","Boxster Spec","3","3","2 Laps","","3 Laps","3 Laps","8","1271.197","6","131.692","79.276","65.702","23.2","0","orange","Cup Racing"
"Andrew Weyman","19","16","9","Boxster Spec","13","13","5 Laps","","8 Laps","8 Laps","3","622.156","2","135.432","77.087","50.341","8.7","0","orange","Cup Racing"
