"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Racer's Clinic - Blue","1073744015","Race","Race","2020-03-15 22:40:00 UTC","2020-03-15 23:06:33 UTC","PROVISIONAL","10","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Daniel Espinosa","1","1","220","GT3","2","2","","","","0","10","1425.826","6","122.119","85.49","73.221","29.0","0","blue","The Racer's Clinic"
"Tom Stevens","2","2","412","GT3","1","1","12.970","","12.970","12.97","10","1438.796","7","123.046","84.846","72.561","29.0","0","blue","The Racer's Clinic"
"David Gray","3","3","782","GT3","4","4","11.207","","24.177","24.177","10","1450.003","7","125.555","83.151","72.0","29.0","0","blue","The Racer's Clinic"
"Mark Williams","4","4","233","GT3","7","5","29.683","","53.860","53.86","10","1479.686","7","129.172","80.822","70.556","29.0","0","blue","The Racer's Clinic"
"Duilio Ramallo","5","5","712","GT3","3","3","8.525","","1:02.385","1:02.385","10","1488.211","6","126.611","82.457","70.151","29.0","0","blue","The Racer's Clinic"
"James Mcloughlin","6","1","302","Boxster Spec","5","1","17.259","","1:19.644","0","10","1505.47","4","131.572","79.348","69.347","29.0","0","blue","The Racer's Clinic"
"Douglas Volder","7","1","970","Carrera Spec","8","1","41.689","","2:01.333","0","10","1547.159","10","133.514","78.194","67.479","29.0","0","blue","The Racer's Clinic"
"Scott Matz","8","1","707","GT5","12","1","1 Lap","","1 Lap","0","9","1437.524","7","136.807","76.312","65.362","26.1","0","blue","The Racer's Clinic"
"Jim Mcloughlin","9","2","301","Boxster Spec","6","2","1.882","","1 Lap","1 Lap","9","1439.406","3","136.653","76.398","65.277","26.1","0","blue","The Racer's Clinic"
"Matthew Hately","10","3","401","Boxster Spec","9","3","2.110","","1 Lap","1 Lap","9","1441.516","7","136.242","76.628","65.181","26.1","0","blue","The Racer's Clinic"
"Andy Wong","11","4","804","Boxster Spec","11","5","46.751","","1 Lap","1 Lap","9","1488.267","4","140.703","74.199","63.134","26.1","0","blue","The Racer's Clinic"
"Cory DenHerder","12","5","237","Boxster Spec","10","4","1 Lap","","2 Laps","2 Laps","8","1276.162","7","135.231","77.201","65.446","23.2","0","blue","The Racer's Clinic"
"Aspasia Zouras","13","1","216","Modified 4","13","1","2 Laps","","4 Laps","0","6","1042.528","6","137.9","75.707","60.085","17.4","0","blue","The Racer's Clinic"
