"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","1073743973","Warmup","Practice","2020-03-14 15:20:00 UTC","2020-03-14 15:38:24 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Bryan Van Noy","1","1","142","Boxster Spec","8","6","","","","0","5","759.238","5","128.704","81.116","68.753","14.5","0","orange","Cup Racing"
"Anders Hainer","2","2","97","Boxster Spec","19","13","0.678","","0.678","5:14.376","7","1073.614","5","129.382","80.691","68.069","20.3","0","orange","Cup Racing"
"Justin Crickenberger","3","3","995","Boxster Spec","6","4","0.519","","1.197","4:38.16","7","1037.398","7","129.901","80.369","70.445","20.3","0","orange","Cup Racing"
"Joe Wiederholt","4","4","868","Boxster Spec","11","8","0.630","","1.827","4:41.475","7","1040.713","1","130.531","79.981","70.221","20.3","0","orange","Cup Racing"
"Chris MacDuff","5","5","732","Boxster Spec","9","7","0.054","","1.881","4:36.771","7","1036.009","6","130.585","79.948","70.54","20.3","0","orange","Cup Racing"
"Nigel Maidment","6","6","1","Boxster Spec","22","16","0.479","","2.360","57.056","5","816.294","4","131.064","79.656","63.948","14.5","0","orange","Cup Racing"
"- 2341581 -","7","1","-??-","","12","1","0.185","","2.545","0","7","1043.714","6","131.249","79.543","70.019","20.3","0"
"David Alpan","8","7","716","Boxster Spec","7","5","0.457","","3.002","2:19.721","6","898.959","6","131.706","79.267","69.681","17.4","0","orange","Cup Racing"
"Scott Craig","9","8","26","Boxster Spec","3","3","0.593","","3.595","3:25.07","7","964.308","5","132.299","78.912","75.785","20.3","0","orange","Cup Racing"
"Charles Buzzeti","10","1","985","GT7","5","2","0.246","","3.841","0","6","884.712","6","132.545","78.766","70.803","17.4","0","GT7"
"Stephan Asseo","11","9","520","Boxster Spec","15","10","0.082","","3.923","5:10.379","7","1069.617","7","132.627","78.717","68.324","20.3","0","orange","Cup Racing"
"Maxwell Kolbe","12","10","969","Boxster Spec","1","1","0.578","","4.501","1:11.441","6","830.679","5","133.205","78.375","75.408","17.4","0","orange","Cup Racing"
"Branimir Kovac","13","11","318","Boxster Spec","13","9","0.364","","4.865","5:13.492","7","1072.73","5","133.569","78.162","68.125","20.3","0","orange","Cup Racing"
"Marc Kolbe","14","12","911","Boxster Spec","20","14","0.358","","5.223","3:39.152","6","978.39","6","133.927","77.953","64.024","17.4","0","orange","Cup Racing"
"John Momeyer","15","13","96","Boxster Spec","2","2","0.306","","5.529","3:36.424","7","975.662","5","134.233","77.775","74.903","20.3","0","orange","Cup Racing"
"Paul Barnes","16","1","197","Carrera Spec","17","2","1.021","","6.550","0","6","961.852","4","135.254","77.188","65.124","17.4","0","orange","Cup Racing"
"Clay Medley","17","14","759","Boxster Spec","18","12","0.096","","6.646","3:21.833","6","961.071","5","135.35","77.133","65.177","17.4","0","orange","Cup Racing"
"Robert Pendleton","18","15","288","Boxster Spec","23","17","0.106","","6.752","3:53.599","6","992.837","5","135.456","77.073","63.092","17.4","0","orange","Cup Racing"
"Karen Robinson","19","16","346","Boxster Spec","21","15","0.484","","7.236","3:36.919","6","976.157","5","135.94","76.799","64.17","17.4","0","orange","Cup Racing"
"Kenneth Waterhouse","20","2","79","Carrera Spec","25","3","1.449","","8.685","4 Laps","2","429.165","1","137.389","75.989","48.653","5.8","0","orange","Cup Racing"
"Andrew Weyman","21","17","9","Boxster Spec","16","11","0.206","","8.891","3:35.722","6","974.96","6","137.595","75.875","64.249","17.4","0","orange","Cup Racing"
"George Meeker","22","1","506","GT5","24","2","1.057","","9.948","0","6","1004.034","6","138.652","75.296","62.388","17.4","0","orange","Cup Racing"
"Larry Haase","23","2","266","GT5","10","1","2.092","","12.040","1:03.767","6","1067.801","5","140.744","74.177","58.663","17.4","0","orange","Cup Racing"
"Robert Thacker","24","3","563","Carrera Spec","14","1","1.948","","13.988","5 Laps","1","271.169","1","142.692","73.165","38.5","2.9","0","orange","Cup Racing"
"Randy Bergum","25","2","713","GT7","4","1","6.936","","20.924","1:05.689","6","950.401","5","149.628","69.773","65.909","17.4","0","orange","Cup Racing"
"- 5370869 -","26","2","-??-","","0","","","","","7 Laps","0","581.794","0","0.0","0.0","0.0","0.0","0"
