"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Cup Racing - Red","1073743983","Split Qualifying","Qualifying","2020-03-15 17:55:00 UTC","2020-03-15 18:19:32 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Loren Beggs","1","1","8","GTC-7","1","1","","","","0","5","678.562","3","112.232","93.022","76.927","14.5","0","red","Cup Racing"
"Mike Monsalve","2","1","87","GT2","6","5","0.039","","0.039","0","3","475.953","3","112.271","92.989","65.805","8.7","0","red","Cup Racing"
"Steve  Parker","3","1","7","GT1","11","3","2.860","","2.899","0","4","622.297","3","115.131","90.679","67.106","11.6","0","GT1"
"Kevin Roush","4","1","202","GT3","9","1","0.470","","3.369","0","5","751.288","4","115.601","90.311","69.481","14.5","0","GT3"
"Alexandra Hainer","5","2","143","GT2","3","2","0.025","","3.394","0 Laps","3","435.575","3","115.626","90.291","71.905","8.7","0","red","Cup Racing"
"Vali Predescu","6","2","33","GT1","7","1","0.248","","3.642","1 Lap","3","487.873","2","115.874","90.098","64.197","8.7","0","red","Cup Racing"
"Eben Benade","7","3","248","GT1","12","4","0.077","","3.719","2:09.27","5","751.567","3","115.951","90.038","69.455","14.5","0","red","Cup Racing"
"Roland Schmidt","8","3","31","GT2","5","4","0.053","","3.772","1:32.492","4","568.445","4","116.004","89.997","73.464","11.6","0","red","Cup Racing"
"Ryan Saylor","9","2","217","GT3","0","","0.427","","4.199","9:25.789","4","1317.077","3","116.431","89.667","31.707","11.6","0","red","Cup Racing"
"Bob Mueller","10","3","250","GT3","10","2","0.404","","4.603","5.968","5","757.256","4","116.835","89.357","68.933","14.5","0","red","Cup Racing"
"Charlie Persico","11","4","460","GT1","8","2","0.379","","4.982","1 Lap","3","496.134","3","117.214","89.068","63.128","8.7","0","red","Cup Racing"
"Nathan Johnson","12","4","176","GT3","0","","0.038","","5.020","5:44.012","2","1095.3","2","117.252","89.039","19.063","5.8","0","red","Cup Racing"
"Jimmy Lorimer","13","4","769","GT2","2","1","0.889","","5.909","0 Laps","3","428.826","3","118.141","88.369","73.037","8.7","0","red","Cup Racing"
"Steve Town","14","1","822","GT4","13","1","0.188","","6.097","0","3","523.717","2","118.329","88.229","59.803","8.7","0","red","Cup Racing"
"Darrell Troester","15","5","41","GT2","4","3","0.237","","6.334","1:25.408","4","561.361","3","118.566","88.052","74.391","11.6","0","red","Cup Racing"
"- 5235206 -","16","1","-??-","","0","","0.849","","7.183","0","4","1398.812","4","119.415","87.426","29.854","11.6","0"
"James Buck","17","5","125","GT3","0","","0.002","","7.185","10:47.459","4","1398.747","4","119.417","87.425","29.855","11.6","0","red","Cup Racing"
"Richard Yochum","18","6","24","GT3","14","3","1.202","","8.387","1 Lap","4","654.004","2","120.619","86.554","63.853","11.6","0","red","Cup Racing"
"Jim Salzer","19","2","987","GT4","0","","0.054","","8.441","12:49.656","3","1293.373","2","120.673","86.515","24.216","8.7","0","red","Cup Racing"
"Brad Keegan","20","3","28","GT4","0","","0.117","","8.558","13:39.612","4","1343.329","4","120.79","86.431","31.087","11.6","0","red","Cup Racing"
"Martina Kwan","21","4","18","GT4","0","","0.622","","9.180","13:43.663","4","1347.38","3","121.412","85.988","30.993","11.6","0","red","Cup Racing"
"Darin Moore","22","7","763","GT3","0","","0.112","","9.292","10:24.958","4","1376.246","4","121.524","85.909","30.343","11.6","0","red","Cup Racing"
"Peter Mow","23","8","641","GT3","0","","0.781","","10.073","8:11.902","3","1243.19","3","122.305","85.36","25.193","8.7","0","red","Cup Racing"
"Aleksandar Tasic","24","5","999","GT4","0","","0.845","","10.918","13:56.005","4","1359.722","4","123.15","84.775","30.712","11.6","0","red","Cup Racing"
"Kent Harmon","25","9","314","GT3","0","","0.404","","11.322","10:22.539","4","1373.827","4","123.554","84.497","30.397","11.6","0","red","Cup Racing"
