"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Cup Racing - Red","1073743985","Warmup","Practice","2020-03-15 16:00:00 UTC","2020-03-15 16:17:56 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Bob Mueller","1","1","250","GT3","10","3","","","","0","8","1004.655","8","115.604","90.308","83.133","23.2","0","red","Cup Racing"
"Vali Predescu","2","1","33","GT1","14","4","0.791","","0.791","0","7","898.289","6","116.395","89.695","81.355","20.3","0","red","Cup Racing"
"Eben Benade","3","2","248","GT1","11","2","0.531","","1.322","1 Lap","6","780.285","6","116.926","89.287","80.278","17.4","0","red","Cup Racing"
"Ryan Saylor","4","2","217","GT3","7","1","0.688","","2.010","2 Laps","6","768.248","6","117.614","88.765","81.536","17.4","0","red","Cup Racing"
"Kevin Roush","5","3","7","GT1","13","3","0.184","","2.194","2:32.412","7","1050.701","6","117.798","88.626","69.554","20.3","0","GT1"
"Roland Schmidt","6","1","31","GT2","5","1","0.277","","2.471","0","7","977.943","7","118.075","88.418","74.728","20.3","0","red","Cup Racing"
"Jimmy Lorimer","7","2","769","GT2","16","3","0.596","","3.067","55.326","7","1033.269","7","118.671","87.974","70.727","20.3","0","red","Cup Racing"
"Darrell Troester","8","3","41","GT2","6","2","1.020","","4.087","0 Laps","7","897.619","6","119.691","87.225","81.415","20.3","0","red","Cup Racing"
"Charlie Persico","9","4","460","GT1","2","1","2.033","","6.120","3.71","7","901.999","6","121.724","85.768","81.02","20.3","0","red","Cup Racing"
"Darin Moore","10","3","763","GT3","12","4","0.221","","6.341","2 Laps","6","963.942","6","121.945","85.612","64.983","17.4","0","red","Cup Racing"
"Jim Salzer","11","1","987","GT4","1","1","0.903","","7.244","0","3","408.873","3","122.848","84.983","76.601","8.7","0","red","Cup Racing"
"Peter Mow","12","4","641","GT3","8","2","0.512","","7.756","1 Lap","7","929.771","7","123.36","84.63","78.6","20.3","0","red","Cup Racing"
"Kent Harmon","13","5","314","GT3","15","5","0.017","","7.773","3 Laps","5","951.843","5","123.377","84.619","54.841","14.5","0","red","Cup Racing"
"Aleksandar Tasic","14","2","999","GT4","9","3","0.731","","8.504","8:46.828","7","935.701","5","124.108","84.12","78.102","20.3","0","red","Cup Racing"
"Nathan Johnson","15","6","176","GT3","18","","0.453","","8.957","6 Laps","2","445.122","2","124.561","83.814","46.908","5.8","0","red","Cup Racing"
"Richard Yochum","16","7","24","GT3","19","","0.360","","9.317","4 Laps","4","951.264","3","124.921","83.573","43.899","11.6","0","red","Cup Racing"
"Martina Kwan","17","3","18","GT4","4","2","0.221","","9.538","8:54.395","7","943.268","7","125.142","83.425","77.475","20.3","0","red","Cup Racing"
"- 3208875 -","18","1","-??-","","3","1","0.876","","10.414","0","4","577.71","2","126.018","82.845","72.285","11.6","0"
"James Buck","19","8","125","GT3","17","6","0.904","","11.318","2 Laps","6","976.897","5","126.922","82.255","64.121","17.4","0","red","Cup Racing"
"Mike Monsalve","20","4","87","GT2","20","","10.068","","21.386","6 Laps","1","577.107","1","136.99","76.21","18.09","2.9","0","red","Cup Racing"
