"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Cup Racing - Red","536871750","Race 2 - Grid Sheet","Qualifying","2020-03-15 18:22:57 UTC","2020-03-15 18:22:57 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/536871750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Loren Beggs","1","1","8","GTC-7","1","1","","","","0","1","678.562","1","112.232","0.0","0.0","0.0","0","red","Cup Racing"
"Mike Monsalve","2","1","87","GT2","2","1","","","","0","1","475.953","1","112.271","0.0","0.0","0.0","0","red","Cup Racing"
"Steve  Parker","3","1","7","GT1","3","1","","","","0","1","622.297","1","115.131","0.0","0.0","0.0","0","GT1"
"Alexandra Hainer","4","2","143","GT2","4","2","","","","0 Laps","1","435.575","1","115.626","0.0","0.0","0.0","0","red","Cup Racing"
"Vali Predescu","5","2","33","GT1","5","2","","","","0 Laps","1","487.873","1","115.874","0.0","0.0","0.0","0","red","Cup Racing"
"Eben Benade","6","3","248","GT1","6","3","","","","2:09.27","1","751.567","1","115.951","0.0","0.0","0.0","0","red","Cup Racing"
"Roland Schmidt","7","3","31","GT2","7","3","","","","1:32.492","1","568.445","1","116.004","0.0","0.0","0.0","0","red","Cup Racing"
"Charlie Persico","8","4","460","GT1","8","4","","","","0 Laps","1","496.134","1","117.214","0.0","0.0","0.0","0","red","Cup Racing"
"Jimmy Lorimer","9","4","769","GT2","9","4","","","","0 Laps","1","428.826","1","118.141","0.0","0.0","0.0","0","red","Cup Racing"
"Darrell Troester","10","5","41","GT2","10","5","","","","1:25.408","1","561.361","1","118.566","0.0","0.0","0.0","0","red","Cup Racing"
"Kevin Roush","11","1","202","GT3","11","1","","","","0","1","751.288","1","115.601","0.0","0.0","0.0","0","GT3"
"Ryan Saylor","12","2","217","GT3","12","2","","","","9:25.789","1","1317.077","1","116.431","0.0","0.0","0.0","0","red","Cup Racing"
"Bob Mueller","13","3","250","GT3","13","3","","","","5.968","1","757.256","1","116.835","0.0","0.0","0.0","0","red","Cup Racing"
"Nathan Johnson","14","4","176","GT3","14","4","","","","5:44.012","1","1095.3","1","117.252","0.0","0.0","0.0","0","red","Cup Racing"
"Steve Town","15","1","822","GT4","15","1","","","","0","1","523.717","1","118.329","0.0","0.0","0.0","0","red","Cup Racing"
"- 5235206 - ","16","1","-??-","","16","1","","","","0","1","1398.812","1","119.415","0.0","0.0","0.0","0"
"James Buck","17","5","125","GT3","17","5","","","","10:47.459","1","1398.747","1","119.417","0.0","0.0","0.0","0","red","Cup Racing"
"Richard Yochum","18","6","24","GT3","18","6","","","","0 Laps","1","654.004","1","120.619","0.0","0.0","0.0","0","red","Cup Racing"
"Jim Salzer","19","2","987","GT4","19","2","","","","12:49.656","1","1293.373","1","120.673","0.0","0.0","0.0","0","red","Cup Racing"
"Brad Keegan","20","3","28","GT4","20","3","","","","13:39.612","1","1343.329","1","120.79","0.0","0.0","0.0","0","red","Cup Racing"
"Martina Kwan","21","4","18","GT4","21","4","","","","13:43.663","1","1347.38","1","121.412","0.0","0.0","0.0","0","red","Cup Racing"
"Darin Moore","22","7","763","GT3","22","7","","","","10:24.958","1","1376.246","1","121.524","0.0","0.0","0.0","0","red","Cup Racing"
"Peter Mow","23","8","641","GT3","23","8","","","","8:11.902","1","1243.19","1","122.305","0.0","0.0","0.0","0","red","Cup Racing"
"Aleksandar Tasic","24","5","999","GT4","24","5","","","","13:56.005","1","1359.722","1","123.15","0.0","0.0","0.0","0","red","Cup Racing"
"Kent Harmon","25","9","314","GT3","25","9","","","","10:22.539","1","1373.827","1","123.554","0.0","0.0","0.0","0","red","Cup Racing"
