"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Time Trial - Green","1073744001","Timed Run 2","Qualifying","2020-03-15 19:25:00 UTC","2020-03-15 19:51:53 UTC","PROVISIONAL","10","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Walter Vazquez","1","1","338","Modified 2","1","1","","","","0","9","1276.29","3","119.452","87.399","73.62","26.1","0","yellow","PDS - Point-By-Passing"
"Tom Dobyns","2","2","482","Modified 2","3","2","4.724","","4.724","3 Laps","6","928.844","6","124.176","84.074","67.439","17.4","0","green","Time Trials - Open Passing"
"Vahe Ataian","3","1","887","Modified 3","8","1","1.015","","5.739","0","7","1136.207","6","125.191","83.393","64.319","20.3","0","green","Time Trials - Open Passing"
"Geoffrey Booth","4","1","717","GT1","5","1","0.788","","6.527","0","10","1459.803","7","125.979","82.871","71.516","29.0","0","green","Time Trials - Open Passing"
"Jonathan Golden","5","1","106","GT3","9","3","1.536","","8.063","0","7","1141.758","3","127.515","81.873","64.007","20.3","0","GT3"
"Mike Rozenblatt","6","2","188","GT3","2","1","1.635","","9.698","3 Laps","4","690.442","2","129.15","80.836","60.483","11.6","0","green","Time Trials - Open Passing"
"Hal Lindquist","7","3","434","GT3","4","2","0.138","","9.836","1 Lap","6","973.244","6","129.288","80.75","64.362","17.4","0","green","Time Trials - Open Passing"
"Daniel Espinosa","8","4","220","GT3","11","","1.298","","11.134","6:03.614","7","1505.372","7","130.586","79.947","48.546","20.3","0"
"Anthony Paggio","9","1","724","GT4","10","","0.507","","11.641","0","8","1531.736","8","131.093","79.638","54.526","23.2","0","blue","The Racer's Clinic"
"Seth Hodosh","10","1","654","Modified 4","7","2","2.465","","14.106","0","9","1483.555","7","133.558","78.168","63.334","26.1","0","green","Time Trials - Open Passing"
"Frank Gussman","11","2","474","Modified 4","6","1","6.265","","20.371","2 Laps","7","1176.136","7","139.823","74.666","62.136","20.3","0","green","Time Trials - Open Passing"
