"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Time Trial - Green","1073744000","Timed Run 1","Qualifying","2020-03-15 16:40:00 UTC","2020-03-15 17:04:29 UTC","PROVISIONAL","11","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Walter Vazquez","1","1","338","Modified 2","5","2","","","","0","7","895.601","6","120.563","86.594","81.599","20.3","0","yellow","PDS - Point-By-Passing"
"Tom Dobyns","2","2","482","Modified 2","6","3","3.558","","3.558","6:35.793","10","1291.394","9","124.121","84.111","80.843","29.0","0","green","Time Trials - Open Passing"
"Mike Rozenblatt","3","1","188","GT3","7","2","0.122","","3.680","0","7","938.295","6","124.243","84.029","77.886","20.3","0","green","Time Trials - Open Passing"
"Vahe Ataian","4","1","887","Modified 3","10","","0.787","","4.467","0","6","966.267","6","125.03","83.5","64.827","17.4","0","green","Time Trials - Open Passing"
"Geoffrey Booth","5","1","717","GT1","8","1","1.325","","5.792","0","9","1404.474","9","126.355","82.624","66.9","26.099999999999998","0","green","Time Trials - Open Passing"
"Hal Lindquist","6","2","434","GT3","2","1","1.947","","7.739","6:42.516","9","1340.811","8","128.302","81.371","70.077","26.099999999999998","0","green","Time Trials - Open Passing"
"Diane Cafferata","7","3","230","Modified 2","1","1","0.260","","7.999","9:21.009","11","1456.61","10","128.562","81.206","78.841","31.9","0","green","Time Trials - Open Passing"
"Jonathan Golden","8","3","106","GT3","9","3","1.265","","9.264","2:07.856","7","1066.151","4","129.827","80.415","68.546","20.3","0","GT3"
"Seth Hodosh","9","1","654","Modified 4","3","1","3.065","","12.329","0","9","1361.6","9","132.892","78.56","69.007","26.099999999999998","0","green","Time Trials - Open Passing"
"Frank Gussman","10","2","474","Modified 4","4","2","8.025","","20.354","3 Laps","6","883.497","2","140.917","74.086","70.9","17.4","0","green","Time Trials - Open Passing"
"Anthony Paggio","11","1","724","GT4","11","","3.902","","24.256","0","2","506.453","1","144.819","72.09","41.228","5.8","0","blue","The Racer's Clinic"
