"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","536871747","Race 2 - Grid Sheet ","Qualifying Grid","2020-03-14 22:45:35 UTC","2020-03-14 22:45:35 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/536871747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Kenneth Waterhouse","1","1","79","Carrera Spec","1","1","","","","0","1","1808.478","1","129.306","0.0","0.0","0.0","0","orange","Cup Racing"
"Paul Barnes","2","2","197","Carrera Spec","2","2","","","","0.246","1","1808.724","1","129.454","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Thacker","3","3","563","Carrera Spec","3","3","","","","0 Laps","1","1686.203","1","133.884","0.0","0.0","0.0","0","orange","Cup Racing"
"Nigel Maidment","4","1","1","Boxster Spec","4","1","","","","0","1","1813.051","1","129.164","0.0","0.0","0.0","0","orange","Cup Racing"
"Mark Smith","5","2","681","Boxster Spec","5","2","","","","0.556","1","1813.607","1","129.238","0.0","0.0","0.0","0","Cup Racing"
"Anders Hainer","6","3","97","Boxster Spec","6","3","","","","0 Laps","1","1811.74","1","129.56","0.0","0.0","0.0","0","orange","Cup Racing"
"Justin Crickenberger","7","4","995","Boxster Spec","7","4","","","","0 Laps","1","1812.057","1","129.575","0.0","0.0","0.0","0","orange","Cup Racing"
"David Alpan","8","5","716","Boxster Spec","8","5","","","","2.282","1","1815.333","1","130.238","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","9","6","26","Boxster Spec","9","6","","","","10.087","1","1823.138","1","131.064","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","10","7","868","Boxster Spec","10","7","","","","9.662","1","1822.713","1","131.85","0.0","0.0","0.0","0","orange","Cup Racing"
"Branimir Kovac","11","8","318","Boxster Spec","11","8","","","","11.823","1","1824.874","1","132.0","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","12","9","969","Boxster Spec","12","9","","","","12.774","1","1825.825","1","132.372","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","13","10","96","Boxster Spec","13","10","","","","13.438","1","1826.489","1","132.383","0.0","0.0","0.0","0","orange","Cup Racing"
"Stephan Asseo","14","11","520","Boxster Spec","14","11","","","","9.839","1","1822.89","1","132.424","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","15","12","759","Boxster Spec","15","12","","","","13.973","1","1827.024","1","132.48","0.0","0.0","0.0","0","orange","Cup Racing"
"Marc Kolbe","16","13","911","Boxster Spec","16","13","","","","19.043","1","1832.094","1","133.148","0.0","0.0","0.0","0","orange","Cup Racing"
"Andrew Weyman","17","14","9","Boxster Spec","17","14","","","","20.158","1","1833.209","1","133.571","0.0","0.0","0.0","0","orange","Cup Racing"
"Chris MacDuff","18","15","732","Boxster Spec","18","15","","","","20.614","1","1833.665","1","133.994","0.0","0.0","0.0","0","orange","Cup Racing"
"Ryan D Moore","19","16","917","Boxster Spec","19","16","","","","1:00.848","1","1873.899","1","134.34","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","20","17","346","Boxster Spec","20","17","","","","18.727","1","1831.778","1","134.581","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","21","18","288","Boxster Spec","21","18","","","","31.588","1","1844.639","1","136.438","0.0","0.0","0.0","0","orange","Cup Racing"
"Bryan Van Noy","22","19","142","Boxster Spec","22","19","","","","0 Laps","1","194.288","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"George Meeker","23","1","506","GT5","23","1","","","","0","1","1810.716","1","130.034","0.0","0.0","0.0","0","orange","Cup Racing"
"Charles Buzzeti","24","1","985","GT7","24","1","","","","0","1","1834.716","1","133.518","0.0","0.0","0.0","0","GT7"
"Larry Haase","25","2","266","GT5","25","2","","","","0 Laps","1","754.868","1","136.541","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","26","2","713","GT7","26","2","","","","23.591","1","1858.307","1","147.117","0.0","0.0","0.0","0","orange","Cup Racing"
