"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Time Trial - Green","1073743998","Timed Run 3 ","Qualifying","2020-03-14 22:45:00 UTC","2020-03-14 23:05:46 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Walter Vazquez","1","1","338","Modified 2","1","1","","","","0","9","1244.075","4","121.178","86.154","75.526","26.099999999999998","0","yellow","PDS - Point-By-Passing"
"Tom Dobyns","2","2","482","Modified 2","2","2","3.398","","3.398","1 Lap","8","1149.393","6","124.576","83.804","72.664","23.2","0","green","Time Trials - Open Passing"
"Mike Rozenblatt","3","1","188","GT3","4","1","2.788","","6.186","0","8","1179.113","6","127.364","81.97","70.833","23.2","0","green","Time Trials - Open Passing"
"Geoffrey Booth","4","1","717","GT1","8","1","1.192","","7.378","0","8","1222.413","6","128.556","81.21","68.324","23.2","0","green","Time Trials - Open Passing"
"Diane Cafferata","5","3","230","Modified 2","3","3","0.366","","7.744","1 Lap","8","1196.801","3","128.922","80.979","69.786","23.2","0","green","Time Trials - Open Passing"
"Fernando Spadaro","6","1","102","Stock 1","5","1","5.013","","12.757","0","8","1236.277","2","133.935","77.948","67.558","23.2","0","green","Time Trials - Open Passing"
"Ted Hoiberg","7","1","869","GT4","7","1","6.786","","19.543","0","3","615.684","3","140.721","74.189","50.87","8.7","0","blue","The Racer's Clinic"
"Hal Lindquist","8","2","434","GT3","9","2","1.168","","20.711","6 Laps","2","436.053","2","141.889","73.579","47.884","5.8","0","green","Time Trials - Open Passing"
"Frank Gussman","9","1","474","Modified 4","10","1","0.588","","21.299","0","5","878.702","1","142.477","73.275","59.406","14.5","0","green","Time Trials - Open Passing"
"- 3448145 -","10","1","-??-","","6","1","1.110","","22.409","0","4","748.264","2","143.587","72.709","55.809","11.6","0"
