"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Cup Racing - Red","1073743984","Race 2 - 13 Laps","Race","2020-03-15 20:15:00 UTC","2020-03-15 20:45:14 UTC","PROVISIONAL","13","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Loren Beggs","1","1","8","GTC-7","1","1","","","","0","13","1669.737","2","113.197","92.229","81.282","37.7","0","red","Cup Racing"
"Kevin Roush","2","1","202","GT3","9","1","28.959","","28.959","0","13","1698.696","7","116.527","89.593","79.897","37.7","0","GT3"
"Vali Predescu","3","1","33","GT2","3","2","16.530","","45.489","0","13","1715.226","7","117.002","89.229","79.127","37.7","0","red","Cup Racing"
"Mike Monsalve","4","2","87","GT2","2","1","16.616","","1:02.105","16.616","13","1731.842","6","116.085","89.934","78.367","37.7","0","red","Cup Racing"
"Jimmy Lorimer","5","3","769","GT2","8","5","0.297","","1:02.402","16.913","13","1732.139","6","116.836","89.356","78.354","37.7","0","red","Cup Racing"
"Charlie Persico","6","1","460","GT1","6","2","6.313","","1:08.715","0","13","1738.452","2","119.013","87.722","78.069","37.7","0","red","Cup Racing"
"Ryan Saylor","7","2","217","GT3","10","2","0.504","","1:09.219","40.26","13","1738.956","5","119.014","87.721","78.047","37.7","0","red","Cup Racing"
"Bob Mueller","8","3","250","GT3","11","3","0.953","","1:10.172","41.213","13","1739.909","6","119.144","87.625","78.004","37.7","0","red","Cup Racing"
"Nathan Johnson","9","4","176","GT3","12","4","0.033","","1:10.205","41.246","13","1739.942","5","118.859","87.835","78.003","37.7","0","red","Cup Racing"
"Darrell Troester","10","4","41","GT2","7","4","0.463","","1:10.668","25.179","13","1740.405","7","117.94","88.52","77.982","37.7","0","red","Cup Racing"
"Steve Town","11","1","822","GT4","14","1","8.564","","1:19.232","0","13","1748.969","5","119.498","87.365","77.6","37.7","0","red","Cup Racing"
"Brad Keegan","12","2","28","GT4","18","4","19.127","","1:38.359","19.127","13","1768.096","13","121.078","86.225","76.761","37.7","0","red","Cup Racing"
"Jim Salzer","13","3","987","GT4","15","2","2.153","","1:40.512","21.28","13","1770.249","12","120.878","86.368","76.667","37.7","0","red","Cup Racing"
"Martina Kwan","14","4","18","GT4","17","3","0.722","","1:41.234","22.002","13","1770.971","12","121.117","86.198","76.636","37.7","0","red","Cup Racing"
"Peter Mow","15","5","641","GT3","19","7","0.047","","1:41.281","1:12.322","13","1771.018","10","120.846","86.391","76.634","37.7","0","red","Cup Racing"
"Darin Moore","16","6","763","GT3","22","9","14.787","","1:56.068","1:27.109","13","1785.805","9","120.697","86.498","75.999","37.7","0","red","Cup Racing"
"Aleksandar Tasic","17","5","999","GT4","20","5","1 Lap","","1 Lap","1 Lap","12","1673.389","7","121.847","85.681","74.866","34.8","0","red","Cup Racing"
"Richard Yochum","18","7","24","GT3","16","6","5.891","","1 Lap","1 Lap","12","1679.28","9","120.876","86.37","74.603","34.8","0","red","Cup Racing"
"Eben Benade","19","2","248","GT1","4","1","1:19.714","","1 Lap","20.542","12","1758.994","7","117.196","89.082","71.223","37.7","0","red","Cup Racing"
"James Buck","20","8","125","GT3","13","5","6 Laps","","7 Laps","7 Laps","6","908.79","4","121.159","86.168","68.927","17.4","0","red","Cup Racing"
"Roland Schmidt","21","5","31","GT2","5","3","1:10.892","","7 Laps","7 Laps","6","979.682","4","118.985","87.742","63.939","17.4","0","red","Cup Racing"
"Kent Harmon","22","9","314","GT3","21","8","5 Laps","","12 Laps","12 Laps","1","305.722","1","134.484","77.63","34.149","2.9","0","red","Cup Racing"
"Steve  Parker","23","3","7","GT1","0","","1 Lap","","13 Laps","13 Laps","0","162.249","0","0.0","0.0","0.0","0.0","0","GT1"
"Alexandra Hainer","24","6","143","GT2","0","","0.179","","13 Laps","13 Laps","0","162.428","0","0.0","0.0","0.0","0.0","0","red","Cup Racing"
