"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","1073744016","Split Qualifying","Qualifying","2020-03-15 18:20:00 UTC","2020-03-15 18:45:00 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Mark Smith","1","1","681","Boxster Spec","1","1","","","","0","5","763.091","3","128.935","80.971","68.406","14.5","0","Cup Racing"
"Justin Crickenberger","2","2","995","Boxster Spec","4","3","0.567","","0.567","3 Laps","2","357.68","2","129.502","80.617","58.376","5.8","0","orange","Cup Racing"
"Nigel Maidment","3","3","1","Boxster Spec","5","4","0.080","","0.647","1 Lap","4","655.233","4","129.582","80.567","63.733","11.6","0","orange","Cup Racing"
"Joe Wiederholt","4","4","868","Boxster Spec","0","","0.610","","1.257","8:34.589","3","1277.68","2","130.192","80.189","24.513","8.7","0","orange","Cup Racing"
"Scott Craig","5","5","26","Boxster Spec","2","2","0.070","","1.327","1 Lap","4","626.7","4","130.262","80.146","66.635","11.6","0","orange","Cup Racing"
"Paul Barnes","6","1","197","Carrera Spec","3","1","0.068","","1.395","0","2","413.548","2","130.33","80.104","50.49","5.8","0","orange","Cup Racing"
"Chris MacDuff","7","6","732","Boxster Spec","0","","1.282","","2.677","10:49.245","4","1412.336","4","131.612","79.324","29.568","11.6","0","orange","Cup Racing"
"Maxwell Kolbe","8","7","969","Boxster Spec","9","8","0.332","","3.009","2 Laps","3","536.016","3","131.944","79.124","58.431","8.7","0","orange","Cup Racing"
"John Momeyer","9","8","96","Boxster Spec","10","9","0.127","","3.136","2 Laps","3","540.792","2","132.071","79.048","57.915","8.7","0","orange","Cup Racing"
"Ryan D Moore","10","9","917","Boxster Spec","0","","0.050","","3.186","11:19.734","4","1442.825","4","132.121","79.018","28.943","11.6","0","orange","Cup Racing"
"Branimir Kovac","11","10","318","Boxster Spec","0","","0.064","","3.250","8:24.749","3","1267.84","2","132.185","78.98","24.703","8.7","0","orange","Cup Racing"
"Andrew Weyman","12","11","9","Boxster Spec","0","","0.137","","3.387","6:26.211","2","1149.302","2","132.322","78.898","18.168","5.8","0","orange","Cup Racing"
"Clay Medley","13","12","759","Boxster Spec","0","","0.112","","3.499","10:53.982","4","1417.073","4","132.434","78.832","29.469","11.6","0","orange","Cup Racing"
"Stephan Asseo","14","13","520","Boxster Spec","6","5","0.885","","4.384","33.003","5","796.094","2","133.319","78.308","65.57","14.5","0","orange","Cup Racing"
"Marc Kolbe","15","14","911","Boxster Spec","7","6","0.367","","4.751","2 Laps","3","530.468","2","133.686","78.093","59.042","8.7","0","orange","Cup Racing"
"Robert Pendleton","16","15","288","Boxster Spec","8","7","0.557","","5.308","42.602","5","805.693","4","134.243","77.769","64.789","14.5","0","orange","Cup Racing"
"Larry Haase","17","1","266","GT5","0","","0.081","","5.389","0","4","1438.28","4","134.324","77.723","29.035","11.6","0","orange","Cup Racing"
"Karen Robinson","18","16","346","Boxster Spec","0","","0.026","","5.415","11:11.885","4","1434.976","4","134.35","77.707","29.102","11.6","0","orange","Cup Racing"
"Randy Bergum","19","1","713","GT7","0","","10.493","","15.908","0","4","1474.233","4","144.843","72.078","28.327","11.6","0","orange","Cup Racing"
