"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Time Trial - Green","1073743999","Warmup","Practice","2020-03-15 15:00:00 UTC","2020-03-15 15:24:07 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Walter Vazquez","1","1","338","Modified 2","1","1","","","","0","8","1376.24","4","121.147","86.176","60.687","23.2","0","yellow","PDS - Point-By-Passing"
"Tom Dobyns","2","2","482","Modified 2","2","2","3.226","","3.226","2 Laps","6","1145.82","5","124.373","83.941","54.668","17.4","0","green","Time Trials - Open Passing"
"Mike Rozenblatt","3","1","188","GT3","3","1","2.699","","5.925","0","8","1427.069","8","127.072","82.158","58.526","23.2","0","green","Time Trials - Open Passing"
"Hal Lindquist","4","2","434","GT3","4","2","1.515","","7.440","1 Lap","7","1365.935","7","128.587","81.19","53.502","20.3","0","green","Time Trials - Open Passing"
"Anthony Paggio","5","1","724","GT4","6","1","1.986","","9.426","0","7","1365.679","6","130.573","79.955","53.512","20.3","0","blue","The Racer's Clinic"
"Diane Cafferata","6","3","230","Modified 2","9","3","0.075","","9.501","1 Lap","7","1369.147","7","130.648","79.909","53.376","20.3","0","green","Time Trials - Open Passing"
"Vahe Ataian","7","1","887","Modified 3","11","","1.633","","11.134","0","5","1268.996","5","132.281","78.923","41.135","14.5","0","green","Time Trials - Open Passing"
"- 4770210 -","8","1","-??-","","5","1","1.907","","13.041","0","4","945.753","3","134.188","77.801","44.155","11.6","0"
"Jonathan Golden","9","3","106","GT3","10","3","0.066","","13.107","1 Lap","7","1378.747","6","134.254","77.763","53.005","20.3","0","GT3"
"Seth Hodosh","10","1","654","Modified 4","8","2","0.037","","13.144","0","7","1351.254","3","134.291","77.742","54.083","20.3","0","green","Time Trials - Open Passing"
"Geoffrey Booth","11","1","717","GT1","12","","1.054","","14.198","0","2","1333.964","2","135.345","77.136","15.653","5.8","0","green","Time Trials - Open Passing"
"Frank Gussman","12","2","474","Modified 4","7","1","5.194","","19.392","1 Lap","6","1311.218","6","140.539","74.285","47.772","17.4","0","green","Time Trials - Open Passing"
