"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","1073743976","Race 2 - 10 Laps","Race","2020-03-14 22:15:00 UTC","2020-03-14 22:41:43 UTC","PROVISIONAL","10","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Kenneth Waterhouse","1","1","79","Carrera Spec","1","1","","","","0","10","1457.736","7","127.826","81.674","71.618","29.0","0","orange","Cup Racing"
"Paul Barnes","2","2","197","Carrera Spec","2","2","7.271","","7.271","7.271","10","1465.007","5","129.024","80.915","71.262","29.0","0","orange","Cup Racing"
"Justin Crickenberger","3","1","995","Boxster Spec","8","4","47.030","","54.301","0","10","1512.037","2","128.627","81.165","69.046","29.0","0","orange","Cup Racing"
"Nigel Maidment","4","2","1","Boxster Spec","5","1","4.892","","59.193","4.892","10","1516.929","2","129.787","80.439","68.823","29.0","0","orange","Cup Racing"
"Scott Craig","5","3","26","Boxster Spec","9","5","1.306","","1:00.499","6.198","10","1518.235","2","129.96","80.332","68.764","29.0","0","orange","Cup Racing"
"Robert Thacker","6","3","563","Carrera Spec","4","3","3.661","","1:04.160","1:04.16","10","1521.896","4","134.521","77.609","68.599","29.0","0","orange","Cup Racing"
"Joe Wiederholt","7","4","868","Boxster Spec","10","6","7.013","","1:11.173","16.872","10","1528.909","4","131.096","79.636","68.284","29.0","0","orange","Cup Racing"
"Branimir Kovac","8","5","318","Boxster Spec","11","7","7.234","","1:18.407","24.106","10","1536.143","4","131.577","79.345","67.962","29.0","0","orange","Cup Racing"
"Charles Buzzeti","9","1","985","GT7","22","1","1.783","","1:20.190","0","10","1537.926","9","130.165","80.206","67.884","29.0","0","GT7"
"Mark Smith","10","6","681","Boxster Spec","6","2","1.007","","1:21.197","26.896","10","1538.933","9","130.999","79.695","67.839","29.0","0","Cup Racing"
"Stephan Asseo","11","7","520","Boxster Spec","14","10","6.672","","1:27.869","33.568","10","1545.605","5","133.023","78.483","67.546","29.0","0","orange","Cup Racing"
"Chris MacDuff","12","8","732","Boxster Spec","19","15","5.413","","1:33.282","38.981","10","1551.018","2","132.589","78.74","67.311","29.0","0","orange","Cup Racing"
"John Momeyer","13","9","96","Boxster Spec","12","8","4.213","","1:37.495","43.194","10","1555.231","4","131.706","79.267","67.128","29.0","0","orange","Cup Racing"
"Maxwell Kolbe","14","10","969","Boxster Spec","13","9","12.204","","1:49.699","55.398","10","1567.435","2","132.631","78.715","66.606","29.0","0","orange","Cup Racing"
"Marc Kolbe","15","11","911","Boxster Spec","16","12","1.311","","1:51.010","56.709","10","1568.746","2","132.275","78.926","66.55","29.0","0","orange","Cup Racing"
"Karen Robinson","16","12","346","Boxster Spec","20","16","4.196","","1:55.206","1:00.905","10","1572.942","3","134.403","77.677","66.372","29.0","0","orange","Cup Racing"
"Ryan D Moore","17","13","917","Boxster Spec","18","14","0.649","","1:55.855","1:01.554","10","1573.591","3","133.787","78.034","66.345","29.0","0","orange","Cup Racing"
"Robert Pendleton","18","14","288","Boxster Spec","21","17","18.003","","2:13.858","1:19.557","10","1591.594","9","136.299","76.596","65.595","29.0","0","orange","Cup Racing"
"Andrew Weyman","19","15","9","Boxster Spec","17","13","1 Lap","","1 Lap","1 Lap","9","1463.029","2","134.615","77.555","64.223","26.099999999999998","0","orange","Cup Racing"
"Clay Medley","20","16","759","Boxster Spec","15","11","28.584","","1 Lap","1 Lap","9","1491.613","2","132.427","78.836","62.992","26.099999999999998","0","orange","Cup Racing"
"Randy Bergum","21","2","713","GT7","24","2","45.431","","1 Lap","1 Lap","9","1537.044","7","144.51","72.244","61.13","26.099999999999998","0","orange","Cup Racing"
"Larry Haase","22","1","266","GT5","23","2","3 Laps","","4 Laps","0","6","1491.886","6","136.142","76.685","41.987","17.4","0","orange","Cup Racing"
"David Alpan","23","17","716","Boxster Spec","0","","6 Laps","","DQ","10 Laps","0","203.462","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"George Meeker","24","2","506","GT5","3","1","","","DQ","-4 Laps","10","1473.942","2","129.373","80.697","70.83","29.0","0","orange","Cup Racing"
"Anders Hainer","25","18","97","Boxster Spec","7","3","","","DQ","0 Laps","10","1511.65","8","129.232","80.785","69.064","29.0","0","orange","Cup Racing"
