"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Cup Racing - Red","1073743982","Race 1 - 13 Laps","Race","2020-03-14 21:15:00 UTC","2020-03-14 21:45:42 UTC","PROVISIONAL","13","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","13","1721.717","10","110.574","94.416","78.828","37.699999999999996","0","GT1"
"Loren Beggs","2","1","8","GTC-7","2","1","24.462","","24.462","0","13","1746.179","2","112.49","92.808","77.724","37.699999999999996","0","red","Cup Racing"
"Mike Monsalve","3","1","87","GT2","3","1","2.575","","27.037","0","13","1748.754","3","113.967","91.605","77.61","37.699999999999996","0","red","Cup Racing"
"Alexandra Hainer","4","2","143","GT2","4","2","14.190","","41.227","14.19","13","1762.944","11","116.421","89.675","76.985","37.699999999999996","0","red","Cup Racing"
"Eben Benade","5","2","248","GT1","8","3","0.246","","41.473","41.473","13","1763.19","8","116.563","89.565","76.974","37.699999999999996","0","red","Cup Racing"
"Darrell Troester","6","3","41","GT2","5","3","5.159","","46.632","19.595","13","1768.349","9","118.075","88.418","76.75","37.699999999999996","0","red","Cup Racing"
"Ryan Saylor","7","1","217","GT3","13","2","2.075","","48.707","0","13","1770.424","9","118.158","88.356","76.66","37.699999999999996","0","red","Cup Racing"
"Bob Mueller","8","2","250","GT3","12","1","2.406","","51.113","2.406","13","1772.83","13","118.454","88.135","76.556","37.699999999999996","0","red","Cup Racing"
"Jimmy Lorimer","9","4","769","GT2","7","4","15.761","","1:06.874","39.837","13","1788.591","10","121.038","86.254","75.881","37.699999999999996","0","red","Cup Racing"
"Roland Schmidt","10","5","31","GT2","11","5","0.435","","1:07.309","40.272","13","1789.026","2","119.365","87.463","75.863","37.699999999999996","0","red","Cup Racing"
"Allen Cravello","11","3","33","GT1","9","4","0.634","","1:07.943","1:07.943","13","1789.66","3","119.526","87.345","75.836","37.699999999999996","0","red","Cup Racing"
"Charlie Persico","12","4","460","GT1","10","5","0.322","","1:08.265","1:08.265","13","1789.982","12","119.646","87.257","75.822","37.699999999999996","0","red","Cup Racing"
"Steve Town","13","1","822","GT4","14","1","2.979","","1:11.244","0","13","1792.961","9","119.056","87.69","75.696","37.699999999999996","0","red","Cup Racing"
"Nathan Johnson","14","3","176","GT3","15","3","4.830","","1:16.074","27.367","13","1797.791","2","119.764","87.171","75.493","37.699999999999996","0","red","Cup Racing"
"Darin Moore","15","4","763","GT3","19","5","7.371","","1:23.445","34.738","13","1805.162","12","122.727","85.067","75.184","37.699999999999996","0","red","Cup Racing"
"Peter Mow","16","5","641","GT3","24","7","2.202","","1:25.647","36.94","13","1807.364","13","121.822","85.699","75.093","37.699999999999996","0","red","Cup Racing"
"Richard Yochum","17","6","24","GT3","23","6","0.255","","1:25.902","37.195","13","1807.619","13","119.902","87.071","75.082","37.699999999999996","0","red","Cup Racing"
"Jim Salzer","18","2","987","GT4","17","3","4.372","","1:30.274","19.03","13","1811.991","2","121.107","86.205","74.901","37.699999999999996","0","red","Cup Racing"
"Martina Kwan","19","3","18","GT4","20","4","5.552","","1:35.826","24.582","13","1817.543","3","123.086","84.819","74.672","37.699999999999996","0","red","Cup Racing"
"Aleksandar Tasic","20","4","999","GT4","21","5","2.542","","1:38.368","27.124","13","1820.085","13","123.759","84.358","74.568","37.699999999999996","0","red","Cup Racing"
"Kent Harmon","21","7","314","GT3","25","8","1 Lap","","1 Lap","32.758","12","1803.182","2","127.422","81.932","69.477","34.8","0","red","Cup Racing"
"Dan Davis","22","5","271","GT1","6","2","1 Lap","","2 Laps","2 Laps","11","1716.039","2","117.907","88.544","66.922","31.9","0","red","Cup Racing"
"Brad Keegan","23","5","28","GT4","16","2","1:40.355","","2 Laps","23.433","11","1816.394","7","125.133","83.431","63.224","31.9","0","red","Cup Racing"
"James Buck","24","8","125","GT3","18","4","8 Laps","","10 Laps","10 Laps","3","527.667","3","123.049","84.844","59.356","8.7","0","red","Cup Racing"
"Mark Adams","25","6","562","GT4","22","6","","","DQ","2 Laps","11","1566.162","5","123.688","84.406","73.326","31.9","0","red","Cup Racing"
