"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Racer's Clinic - Blue","1073744008","Session 1","Practice","2020-03-14 16:20:00 UTC","2020-03-14 16:40:45 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Cory DenHerder","1","1","237","Boxster Spec","6","1","","","","0","6","1129.547","2","146.479","71.273","55.456","17.4","0","blue","The Racer's Clinic"
"Duilio Ramallo","2","1","712","GT3","13","","2.419","","2.419","0","2","612.982","2","148.898","70.115","34.063","5.8","0","blue","The Racer's Clinic"
"Daniel Espinosa","3","2","220","GT3","5","4","1.102","","3.521","8:34.203","6","1127.185","2","150.0","69.6","55.572","17.4","0","blue","The Racer's Clinic"
"Anthony Paggio","4","1","724","GT4","4","1","0.193","","3.714","0","6","1123.08","2","150.193","69.511","55.775","17.4","0","blue","The Racer's Clinic"
"Mark Williams","5","3","233","GT3","3","3","0.497","","4.211","8:33.428","6","1126.41","2","150.69","69.281","55.61","17.4","0","blue","The Racer's Clinic"
"Tom Stevens","6","4","412","GT3","2","2","2.572","","6.783","8:28.089","6","1121.071","2","153.262","68.119","55.875","17.4","0","blue","The Racer's Clinic"
"Andy Wong","7","2","804","Boxster Spec","7","2","0.250","","7.033","19.222","6","1148.769","2","153.512","68.008","54.528","17.4","0","blue","The Racer's Clinic"
"David Gray","8","5","782","GT3","1","1","0.143","","7.176","8:28.873","6","1121.855","2","153.655","67.944","55.836","17.4","0","blue","The Racer's Clinic"
"Douglas Volder","9","1","970","Carrera Spec","10","1","0.310","","7.486","0","6","1207.636","2","153.965","67.808","51.87","17.4","0","blue","The Racer's Clinic"
"Aspasia Zouras","10","1","216","Modified 4","9","1","0.150","","7.636","0","6","1206.247","2","154.115","67.742","51.93","17.4","0","blue","The Racer's Clinic"
"Scott Matz","11","1","707","GT5","8","1","0.056","","7.692","0","6","1129.407","2","154.171","67.717","55.463","17.4","0","blue","The Racer's Clinic"
"Jim Mcloughlin","12","3","301","Boxster Spec","12","","4.660","","12.352","1:19.744","5","1209.291","1","158.831","65.73","43.166","14.5","0","blue","The Racer's Clinic"
"James Mcloughlin","13","4","302","Boxster Spec","11","","20.608","","32.960","1:20.198","5","1209.745","1","179.439","58.181","43.15","14.5","0","blue","The Racer's Clinic"
"Charlie Persaco","14","1","460","GT1","0","","","","","0","0","565.144","0","0.0","0.0","0.0","0.0","0","GT1"
